"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Gigli"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Gigli (Brescia, 23 de octubre de 1889 – Turín, 29 de noviembre de 1971) fue un periodista, crítico literario y ensayista italiano."
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_italiano"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_italiano"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Italia"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_Gigli"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/anno",2000
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/apellidos","Lorenzo Gigli"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/autore","Giuseppe Izzi"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/año",1940
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/año",1933
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/año",1914
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/año",1942
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/editorial","UTET"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/editorial","Garzanti"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/editorial","V. Bompiani"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/editorial","Società Editrice Internazionale"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/editorial","A. Mondadori"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/nome","GIGLI, Lorenzo"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/nomeurl","lorenzo-gigli"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/título","Teatrino senza fili: diciotto fiabe sceneggiate"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/título","Il romanzo italiano : da Manzoni a D'Annunzio"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/título","Vita di Gobineau"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/título","Santarosa"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/título","Fulmine nascosto: il romanzo del Re di Roma"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/título","Edmondo De Amicis"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/ubicación","Torino"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/ubicación","Milano"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/url","https://archive.org/details/ilromanzoitalian00gigluoft|ubicación=Bologna|editorial=N. Zanichelli"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://es.dbpedia.org/property/volume",54
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://dbpedia.org/ontology/wikiPageID",9369775
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://dbpedia.org/ontology/wikiPageRevisionID",130009027
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ilromanzoitalian00gigluoft%7Cubicaci%C3%B3n=Bologna%7Ceditorial=N."
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://dbpedia.org/ontology/wikiPageLength",2909
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenzo_Gigli?oldid=130009027&ns=0"
"http://es.dbpedia.org/resource/Lorenzo_Gigli","http://dbpedia.org/ontology/abstract","Lorenzo Gigli (Brescia, 23 de octubre de 1889 – Turín, 29 de noviembre de 1971) fue un periodista, crítico literario y ensayista italiano."
"http://es.wikipedia.org/wiki/Lorenzo_Gigli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_Gigli"
