"subject","predicate","object"
"http://dbpedia.org/resource/Starr_Hill_Township,_Washington_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Starr Hill (Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Starr Hill (en inglés: Starr Hill Township) es un municipio ubicado en el condado de Washington en el estado estadounidense de Arkansas. En el año 2010 tenía una población de 1847 habitantes y una densidad poblacional de 19,51 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://xmlns.com/foaf/0.1/name","Municipio de Starr Hill"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Starr_Hill_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://es.dbpedia.org/property/código",69804
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://es.dbpedia.org/property/densidad",1951
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://es.dbpedia.org/property/elevaciónMedia",450
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
