"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Barthelemy_(Sena_y_Marne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)"
"http://es.dbpedia.org/resource/Saint_Barthelemy_(Sena_y_Marne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)"
"http://es.dbpedia.org/resource/Saint_Barthélemy_(Sena_y_Marne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Barthélemy (Sena y Marne)"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Barthélemy  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Provins y cantón de La Ferté-Gaucher."
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr1lj"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://xmlns.com/foaf/0.1/name","Saint-Barthélemy"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Barthélemy_(Sena_y_Marne)"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/códigoPostal",77320
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/dirigentesNombres","Michel Roch"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/gentilicio","Barthéloméens"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/nombre","Saint-Barthélemy"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/población",361
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/superficie",1499
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Provins"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://dbpedia.org/ontology/wikiPageID",3596052
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://dbpedia.org/ontology/wikiPageRevisionID",123688677
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121008055511/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=77402-COM"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://dbpedia.org/ontology/demonym","Barthéloméens (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://dbpedia.org/ontology/populationTotal",361
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://dbpedia.org/ontology/postalCode","77320"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Barthélemy_(Sena_y_Marne)?oldid=123688677&ns=0"
