"subject","predicate","object"
"http://dbpedia.org/resource/Lunulated_antbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oneillornis_lunulatus"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://www.w3.org/2000/01/rdf-schema#label","Oneillornis lunulatus"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://www.w3.org/2000/01/rdf-schema#comment","El hormiguero lunulado​ u hormiguero lunado (en Ecuador y Perú) (Oneillornis lunulatus),​ es una especie de ave paseriforme de la familia Thamnophilidae, una de las dos pertenecientes al género Oneillornis, anteriormente colocada en Gymnopithys. Es nativa del occidente de la cuenca amazónica en Sudamérica."
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://xmlns.com/foaf/0.1/name","Hormiguero lunulado"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oneillornis"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1873"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvin"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oneillornis_lunulatus"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oneillornis"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://es.dbpedia.org/property/imageCaption","Pithys lunulata = Oneillornis lunulatus, ilustración de Smit para Proceedings of the Zoological Society of London, 1873."
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://es.dbpedia.org/property/name","Hormiguero lunulado"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://es.dbpedia.org/property/species","O. lunulatus"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Thamnophilinae"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://es.dbpedia.org/property/synonyms","* Pithys lunulata 
* Gymnopithys lunulata 
* Gymnopithys lunulatus"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pithyini"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/wikiPageID",4939241
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/wikiPageRevisionID",127430582
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://ebird.org/species/lunant2/"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Oneillornis-lunulatus"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/wikiPageLength",6998
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/synonym","* Gymnopithys lunulatus (, 1873)"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/synonym","* Gymnopithys lunulata (, 1873)"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/synonym",""
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/synonym","* Pithys lunulata (protónimo)"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thamnophilinae"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pithyini"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oneillornis"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oneillornis_lunulatus?oldid=127430582&ns=0"
"http://es.dbpedia.org/resource/Oneillornis_lunulatus","http://dbpedia.org/ontology/abstract","El hormiguero lunulado​ u hormiguero lunado (en Ecuador y Perú) (Oneillornis lunulatus),​ es una especie de ave paseriforme de la familia Thamnophilidae, una de las dos pertenecientes al género Oneillornis, anteriormente colocada en Gymnopithys. Es nativa del occidente de la cuenca amazónica en Sudamérica."
