"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Cuatro_Santos_Mártires_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Salvador_de_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Gerona","http://www.w3.org/2000/01/rdf-schema#label","Santos de la provincia de Gerona"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#prefLabel","Santos de la provincia de Gerona"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Gerona","http://dbpedia.org/ontology/wikiPageID",9598112
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Gerona","http://dbpedia.org/ontology/wikiPageRevisionID",129423512
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Gerona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_de_la_provincia_de_Gerona?oldid=129423512&ns=14"
