"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Netze","http://www.w3.org/2000/01/rdf-schema#label","Distrito Netze"
"http://es.dbpedia.org/resource/Distrito_Netze","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Netze o Distrito del Netze (en alemán, Netzedistrikt or Netze-Distrikt; en polaco, Obwód Nadnotecki) fue un territorio del Reino de Prusia desde 1772 hasta 1807. Incluía los centros urbanos de Bydgoszcz (Bromberg), Inowrocław (Inowraclaw), Piła (Schneidemühl) y  (Deutsch Krone) y recibió su nombre por el río  (en alemán, Netze) que lo travesaba."
"http://es.dbpedia.org/resource/Distrito_Netze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dzgq"
"http://es.dbpedia.org/resource/Distrito_Netze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1807"
"http://es.dbpedia.org/resource/Distrito_Netze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Polonia"
"http://es.dbpedia.org/resource/Distrito_Netze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1772"
"http://es.dbpedia.org/resource/Distrito_Netze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_Prusia"
"http://es.dbpedia.org/resource/Distrito_Netze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Netze"
"http://es.dbpedia.org/resource/Distrito_Netze","http://es.dbpedia.org/property/aclaraciónMapa","Distrito Netze en 1786."
"http://es.dbpedia.org/resource/Distrito_Netze","http://es.dbpedia.org/property/añoFin",1807
"http://es.dbpedia.org/resource/Distrito_Netze","http://es.dbpedia.org/property/añoInicio",1772
"http://es.dbpedia.org/resource/Distrito_Netze","http://es.dbpedia.org/property/banderaP","POL województwo gnieźnieńskie IRP COA.svg"
