"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivatsevichy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ivatsévichy"
"http://es.wikipedia.org/wiki/Ivatsévichy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivatsévichy"
"http://es.dbpedia.org/resource/Ivatsévichy","http://www.w3.org/2000/01/rdf-schema#label","Ivatsévichy"
"http://es.dbpedia.org/resource/Ivatsévichy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Brest"
"http://es.dbpedia.org/resource/Ivatsévichy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivatsévichy"
"http://es.dbpedia.org/resource/Ivatsévichy","http://es.dbpedia.org/property/imagen","Ivacevichi.JPG"
"http://es.dbpedia.org/resource/Ivatsévichy","http://es.dbpedia.org/property/mapaLoc","Bielorrusia"
"http://es.dbpedia.org/resource/Ivatsévichy","http://es.dbpedia.org/property/nombreCompleto","Ivatsévichy / Ivatsévichi"
"http://es.dbpedia.org/resource/Ivatsévichy","http://es.dbpedia.org/property/nombreOriginal","Івацэ́вічы / Иваце́вичи"
"http://es.dbpedia.org/resource/Ivatsévichy","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Ivatsévichy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Ivatsévichy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bielorrusia"
"http://es.dbpedia.org/resource/Ivatsévichy","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Bielorrusia"
"http://es.dbpedia.org/resource/Ivatsévichy","http://dbpedia.org/ontology/wikiPageID",9627326
"http://es.dbpedia.org/resource/Ivatsévichy","http://dbpedia.org/ontology/wikiPageRevisionID",130018556
"http://es.dbpedia.org/resource/Ivatsévichy","http://dbpedia.org/ontology/wikiPageLength",4230
"http://es.dbpedia.org/resource/Ivatsévichy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivatsévichy?oldid=130018556&ns=0"
