"subject","predicate","object"
"http://es.dbpedia.org/resource/BYD_Qin","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/BYD_Auto"
"http://es.dbpedia.org/resource/BYD_Qin","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/BYD_Auto"
"http://es.dbpedia.org/resource/BYD_Qin","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/BYD_Auto"
"http://es.dbpedia.org/resource/BYD_e6","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/BYD_Auto"
"http://es.dbpedia.org/resource/BYD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BYD_Auto"
"http://es.dbpedia.org/resource/BYD_eBus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BYD_Auto"
"http://es.dbpedia.org/resource/BYD_k9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BYD_Auto"
"http://es.dbpedia.org/resource/Byd_auto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BYD_Auto"
"http://es.dbpedia.org/resource/E-Bus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BYD_Auto"
"http://es.dbpedia.org/resource/BYD_Flyer","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/BYD_Auto"
"http://es.dbpedia.org/resource/BYD_Flyer","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/BYD_Auto"
"http://es.dbpedia.org/resource/BYD_Tang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BYD_Auto"
"http://es.dbpedia.org/resource/BYD_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/BYD_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/BYD_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/BYD_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/BYD_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BYD_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/BYD_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/BYD_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/BYD_Auto","http://www.w3.org/2000/01/rdf-schema#label","BYD Auto"
"http://es.dbpedia.org/resource/BYD_Auto","http://www.w3.org/2000/01/rdf-schema#comment","BYD Auto se creó en 2003 tras adquirir la empresa Qinchuan Vehicle Factory. Desde entonces, se establece una fuerte estrategia para hacer de BYD Auto una marca global, basada en la fabricación de vehículos. Su compañía madre es , que fue fundada en 1995 y está orientada a satisfacer la demanda de baterías recargables para la telefonía móvil. Es el principal proveedor de esta industria, siendo sus principales clientes compañías como Motorola, Nokia, LG y Siemens."
"http://es.dbpedia.org/resource/BYD_Auto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053dyg"
"http://es.dbpedia.org/resource/BYD_Auto","http://xmlns.com/foaf/0.1/name","比亚迪汽车"
"http://es.dbpedia.org/resource/BYD_Auto","http://xmlns.com/foaf/0.1/name","BYD Auto"
"http://es.dbpedia.org/resource/BYD_Auto","http://xmlns.com/foaf/0.1/homepage","http://www.byd.com/"
"http://es.dbpedia.org/resource/BYD_Auto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_China"
"http://es.dbpedia.org/resource/BYD_Auto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
"http://es.dbpedia.org/resource/BYD_Auto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Hong_Kong"
"http://es.dbpedia.org/resource/BYD_Auto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_autobuses"
"http://es.dbpedia.org/resource/BYD_Auto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones_eléctricos"
"http://es.dbpedia.org/resource/BYD_Auto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_híbridos_eléctricos"
"http://es.dbpedia.org/resource/BYD_Auto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2003"
"http://es.dbpedia.org/resource/BYD_Auto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_eléctricos"
"http://es.dbpedia.org/resource/BYD_Auto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BYD_Company"
"http://es.dbpedia.org/resource/BYD_Auto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BYD_Auto"
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/companyName","BYD Auto"
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/companyName","比亚迪汽车"
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/companySlogan","Build Your Dreams"
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/companyType","Pública"
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/companyType",""
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/date",20130723234150
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/foundation",2003
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/homepage","http://www.byd.com/"
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_automotriz"
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/keyPeople","Wang Chuanfu, Chairman"
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Xi'an"
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Shenzhen"
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Cantón_(provincia_de_China)"
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Shaanxi"
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/locationCountry","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/BYD_Company"
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/products","Automóvil"
"http://es.dbpedia.org/resource/BYD_Auto","http://es.dbpedia.org/property/url","http://byd-auto.es/ebus.html"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/wikiPageID",796402
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/wikiPageRevisionID",124316841
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/wikiPageExternalLink","http://byd-auto.es/ebus.html"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globaltrade.net/international-trade-import-exports/f/market-research/China/Automobile.html"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311152201/http:/www.cars-galore.de/2005/04/25/byd-et/"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.byd.com/es/"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.byd.com/"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bydauto.com.cn"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/wikiPageLength",10787
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/slogan","Build Your Dreams"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_automovilística"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Shenzhen"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Guangdong"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Shaanxi"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Xi'an"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/BYD_Company"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Industria_automovilística"
"http://es.dbpedia.org/resource/BYD_Auto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BYD_Auto?oldid=124316841&ns=0"
"http://es.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/abstract","BYD Auto se creó en 2003 tras adquirir la empresa Qinchuan Vehicle Factory. Desde entonces, se establece una fuerte estrategia para hacer de BYD Auto una marca global, basada en la fabricación de vehículos. Su compañía madre es , que fue fundada en 1995 y está orientada a satisfacer la demanda de baterías recargables para la telefonía móvil. Es el principal proveedor de esta industria, siendo sus principales clientes compañías como Motorola, Nokia, LG y Siemens."
"http://es.dbpedia.org/resource/BYD_F0","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/BYD_Auto"
"http://es.dbpedia.org/resource/BYD_F0","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/BYD_Auto"
"http://es.wikipedia.org/wiki/BYD_Auto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BYD_Auto"
"http://dbpedia.org/resource/BYD_Auto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BYD_Auto"
