"subject","predicate","object"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://www.w3.org/2000/01/rdf-schema#label","Somerset Village (Bermudas)"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://www.w3.org/2000/01/rdf-schema#comment","Somerset es una localidad de Bermudas, ubicada en el noroeste del territorio, en la isla Somerset, perteneciente a la parroquia de Sandys."
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zmft"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://xmlns.com/foaf/0.1/name","Somerset"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bermudas"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Somerset_Village_(Bermudas)"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://es.dbpedia.org/property/altitud",19
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://es.dbpedia.org/property/mapaLoc","Bermudas"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://es.dbpedia.org/property/mapaLoc","América del Norte"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://es.dbpedia.org/property/nombreCompleto","Somerset"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Somerset_Village_(Bermudas)","http://es.dbpedia.org/property/población",945
