"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_femenino"
"http://es.dbpedia.org/resource/Wightman_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_femenino"
"http://es.dbpedia.org/resource/Categoría:Fed_Cup","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_femenino"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_femenino"
"http://es.dbpedia.org/resource/WTA_Finals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_femenino"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_femenino"
"http://es.dbpedia.org/resource/Categoría:Tenis_femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenis_femenino","http://www.w3.org/2000/01/rdf-schema#label","Tenis femenino"
"http://es.dbpedia.org/resource/Categoría:Tenis_femenino","http://www.w3.org/2004/02/skos/core#prefLabel","Tenis femenino"
"http://es.dbpedia.org/resource/Categoría:Tenis_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis"
"http://es.dbpedia.org/resource/Categoría:Tenis_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tenis_femenino","http://dbpedia.org/ontology/wikiPageID",2924884
"http://es.dbpedia.org/resource/Categoría:Tenis_femenino","http://dbpedia.org/ontology/wikiPageRevisionID",91299217
"http://es.dbpedia.org/resource/Categoría:Tenis_femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenis_femenino?oldid=91299217&ns=14"
