"subject","predicate","object"
"http://es.dbpedia.org/resource/Trocal_4_(Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troncal_4_(Venezuela)"
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Troncal 4 (Venezuela)"
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","La Troncal 4 es una carretera nacional o de primer orden en Venezuela, que comunica a la Región Centro-Occidental de Venezuela en sentido norte-sur. Parte desde Punto Fijo en la península de Paraguaná, atraviesa la Sierra de Coro y culmina en los Llanos en Acarigua. Entre las localidades que comunica se encuentran Coro, Barquisimeto, Acarigua, Churuguara y Siquisique. 
*  Datos: Q6153248 
*  Multimedia: Troncal 4"
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Portuguesa"
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Lara"
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Falcón"
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troncal_4_(Venezuela)"
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://es.dbpedia.org/property/escudo","DISCOCP4.png"
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://es.dbpedia.org/property/estatales","Autopista Barquisimeto - Acarigua"
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://es.dbpedia.org/property/estatales","Carretera Coro - Punto Fijo"
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://es.dbpedia.org/property/estatales","Troncal 4"
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://es.dbpedia.org/property/mapa","Troncal_4_.svg"
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://es.dbpedia.org/property/nombre","Troncal 4"
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://es.dbpedia.org/property/pieDeEscudo","Símbolo de identificación de la Troncal 4 en Venezuela"
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://es.dbpedia.org/property/tamañoEscudo",160
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",1210335
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",123616926
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",986
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Troncal_4_(Venezuela)?oldid=123616926&ns=0"
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://dbpedia.org/ontology/abstract","La Troncal 4 es una carretera nacional o de primer orden en Venezuela, que comunica a la Región Centro-Occidental de Venezuela en sentido norte-sur. Parte desde Punto Fijo en la península de Paraguaná, atraviesa la Sierra de Coro y culmina en los Llanos en Acarigua. Entre las localidades que comunica se encuentran Coro, Barquisimeto, Acarigua, Churuguara y Siquisique. 
*  Datos: Q6153248 
*  Multimedia: Troncal 4"
"http://es.dbpedia.org/resource/Troncal_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troncal_4_(Venezuela)"
"http://es.wikipedia.org/wiki/Troncal_4_(Venezuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troncal_4_(Venezuela)"
