"subject","predicate","object"
"http://dbpedia.org/resource/2128_Wetherill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2128)_Wetherill"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2128)_Wetherill"
"http://es.wikipedia.org/wiki/(2128)_Wetherill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2128)_Wetherill"
"http://es.dbpedia.org/resource/(2127)_Tanya","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2128)_Wetherill"
"http://es.dbpedia.org/resource/(2128)_Wetherill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2128)_Wetherill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2128)_Wetherill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2128)_Wetherill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2128)_Wetherill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2128)_Wetherill","http://www.w3.org/2000/01/rdf-schema#label","(2128) Wetherill"
"http://es.dbpedia.org/resource/(2128)_Wetherill","http://www.w3.org/2000/01/rdf-schema#comment","(2128) Wetherill es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Eleanor Francis Helin el 26 de septiembre de 1973 desde el observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(2128)_Wetherill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1973"
"http://es.dbpedia.org/resource/(2128)_Wetherill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(2128)_Wetherill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2128)_Wetherill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2128)_Wetherill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
