"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Academia de Artillería"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de la Academia de Artillería se encuentra en Segovia, España, exactamente en San Francisco número 25. Ubicado en una academia militar,​ la biblioteca de este museo tiene un número de volúmenes cercano a los 50000 ejemplares de obras científicas, en particular de matemáticas, geometría, física, astronomía, química, fortificaciones, navegación e historia natural. Se puede encontrar abierto de lunes a viernes y cerrado los sábados y domingos.​"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://xmlns.com/foaf/0.1/homepage","http://www.ejercito.mde.es/unidades/Madrid/ihycm/Bibliotecas/biblioteca-artilleria.html"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_Artillería"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_España"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Segovia"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_la_Academia_de_Artillería"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://dbpedia.org/ontology/wikiPageID",5675667
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://dbpedia.org/ontology/wikiPageRevisionID",120122687
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejercito.mde.es/unidades/Madrid/ihycm/Bibliotecas/biblioteca-artilleria.html"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://dbpedia.org/ontology/wikiPageLength",1038
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_la_Academia_de_Artillería?oldid=120122687&ns=0"
"http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería","http://dbpedia.org/ontology/abstract","El Museo de la Academia de Artillería se encuentra en Segovia, España, exactamente en San Francisco número 25. Ubicado en una academia militar,​ la biblioteca de este museo tiene un número de volúmenes cercano a los 50000 ejemplares de obras científicas, en particular de matemáticas, geometría, física, astronomía, química, fortificaciones, navegación e historia natural. Se puede encontrar abierto de lunes a viernes y cerrado los sábados y domingos.​"
"http://es.wikipedia.org/wiki/Museo_de_la_Academia_de_Artillería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_la_Academia_de_Artillería"
