"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_Histórico_de_Cass–Davenport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport"
"http://es.dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://www.w3.org/2000/01/rdf-schema#label","Distrito Histórico de Cass–Davenport"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Detroit"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_históricos_de_Detroit"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Histórico_de_Cass–Davenport"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://es.dbpedia.org/property/agregado","September 22, 1997"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://es.dbpedia.org/property/arquitecto","Baxter & O'Dell; Putnam & Moore"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://es.dbpedia.org/property/dirección","Cruce de la avenida Cass y la calle Davenport."
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://es.dbpedia.org/property/estilo","Historicismos de finales de los siglos XIX y XXL, Neo-tudor, Beaux-Arts"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://es.dbpedia.org/property/imagen","Cass-Davenport Historic District - Detroit Michigan.jpg"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://es.dbpedia.org/property/nombre","Distrito Histórico de Cass–Davenport"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://es.dbpedia.org/property/nombreOriginal","Cass–Davenport Historic District"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://es.dbpedia.org/property/pieImagen","Los apartamentos Davenport, Chesterfield y Naomi en el cruce de la avenida Cass y la calle Davenport."
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://es.dbpedia.org/property/refnum",97001100
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Midtown_Detroit"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://dbpedia.org/ontology/wikiPageID",9601307
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://dbpedia.org/ontology/wikiPageRevisionID",129837867
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://dbpedia.org/ontology/wikiPageLength",6063
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass–Davenport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Histórico_de_Cass–Davenport?oldid=129837867&ns=0"
