"subject","predicate","object"
"http://es.dbpedia.org/resource/Metallura_baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Metallura_baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Metallura_baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Metallura_baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Metallura_baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Metallura_baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metallura_baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Metallura_baroni","http://www.w3.org/2000/01/rdf-schema#label","Metallura baroni"
"http://es.dbpedia.org/resource/Metallura_baroni","http://www.w3.org/2000/01/rdf-schema#comment","El metalura de Azuay​ (Metallura baroni) es una especie de ave en la familia Trochilidae."
"http://es.dbpedia.org/resource/Metallura_baroni","http://xmlns.com/foaf/0.1/name","Metalura de Azuay"
"http://es.dbpedia.org/resource/Metallura_baroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvin"
"http://es.dbpedia.org/resource/Metallura_baroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochilinae"
"http://es.dbpedia.org/resource/Metallura_baroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1893"
"http://es.dbpedia.org/resource/Metallura_baroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América"
"http://es.dbpedia.org/resource/Metallura_baroni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metallura_baroni"
"http://es.dbpedia.org/resource/Metallura_baroni","http://es.dbpedia.org/property/binomial","Metallura baroni"
"http://es.dbpedia.org/resource/Metallura_baroni","http://es.dbpedia.org/property/binomialAuthority","Salvin, 1893"
"http://es.dbpedia.org/resource/Metallura_baroni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Metallura_baroni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Metallura_baroni","http://es.dbpedia.org/property/genus","Metallura"
"http://es.dbpedia.org/resource/Metallura_baroni","http://es.dbpedia.org/property/name","Metalura de Azuay"
"http://es.dbpedia.org/resource/Metallura_baroni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Metallura_baroni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Metallura_baroni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Metallura_baroni","http://es.dbpedia.org/property/species","M. baroni"
"http://es.dbpedia.org/resource/Metallura_baroni","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Metallura_baroni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Metallura_baroni","http://dbpedia.org/ontology/wikiPageID",6979882
"http://es.dbpedia.org/resource/Metallura_baroni","http://dbpedia.org/ontology/wikiPageRevisionID",119119767
"http://es.dbpedia.org/resource/Metallura_baroni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/ebas/index.html%3Faction=SpcHTMDetails.asp&sid=2055&m=0"
"http://es.dbpedia.org/resource/Metallura_baroni","http://dbpedia.org/ontology/wikiPageLength",1395
"http://es.dbpedia.org/resource/Metallura_baroni","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Metallura_baroni","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Metallura_baroni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Osbert_Salvin"
"http://es.dbpedia.org/resource/Metallura_baroni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Metallura_baroni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Metallura_baroni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Metallura"
"http://es.dbpedia.org/resource/Metallura_baroni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Metallura_baroni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Metallura_baroni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Metallura_baroni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metallura_baroni?oldid=119119767&ns=0"
"http://es.dbpedia.org/resource/Metallura_baroni","http://dbpedia.org/ontology/abstract","El metalura de Azuay​ (Metallura baroni) es una especie de ave en la familia Trochilidae."
"http://es.dbpedia.org/resource/Metalura_de_Azuay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metallura_baroni"
"http://es.wikipedia.org/wiki/Metallura_baroni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metallura_baroni"
"http://dbpedia.org/resource/Violet-throated_metaltail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metallura_baroni"
