"subject","predicate","object"
"http://dbpedia.org/resource/European_Research_Council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación"
"http://es.wikipedia.org/wiki/Consejo_Europeo_de_Investigación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://www.w3.org/2000/01/rdf-schema#label","Consejo Europeo de Investigación"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Europeo de Investigación​, más conocido como ERC o European Research Council, es una institución  de financiación creada para sufragar la investigación e innovación en la Unión Europea. El 12 de diciembre de 2005, el Consejo Científico anunció la elección de su presidente, Fotis Kafatos, y sus dos Vicepresidentes,  y . Se eligió a un total de 22 personalidades europeas para convertirse en miembros fundadores del consejo científico de la institución, entre las que se encontraban la astrónoma portuguesa Teresa Lago.​ El 18 de diciembre de 2006, tras su aprobación por el Parlamento Europeo, el Consejo Europeo de Investigación tiene el sello de aprobación para siete años («Programa Ideas"" del Séptimo Programa Marco (2007-2013) con un presupuesto de €7.5 mil millones. El presupuesto "
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_v3b"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://xmlns.com/foaf/0.1/name","Consejo Europeo de Investigación"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://xmlns.com/foaf/0.1/nick","ERC"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://xmlns.com/foaf/0.1/homepage","http://erc.europa.eu"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Bruselas"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direcciones_generales_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Europeo_de_Investigación"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://es.dbpedia.org/property/acrónimo","ERC"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Comisión_Europea"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://es.dbpedia.org/property/nombre","Consejo Europeo de Investigación"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://es.dbpedia.org/property/presupuesto",13000
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Investigación","http://es.dbpedia.org/property/sitioWeb","http://erc.europa.eu erc.europa.eu"
