"subject","predicate","object"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://www.w3.org/2000/01/rdf-schema#label","Very Young Girls"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Very Young Girls (‘Chicas muy jóvenes’) es un documental dirigido por  y , que muestra las vidas de un grupo de chicas afroamericanas que ejercen la prostitución en las calles de Nueva York. Su situación es especialmente compleja, ya que fueron captadas por los proxenetas, los cuales las seducen, abusan de ellas y las venden, cuando tenían entre 13 y 14 años. Sin embargo, son tratadas como criminales adultas por la policía. La película muestra la crudeza de las vidas de las chicas a tiempo real, usando la técnica de cine de realidad. Consta de entrevistas con las protagonistas en las que cuentan como las captaron y las pusieron en la calle por primera vez, así como también las terribles experiencias que han tenido a lo largo de estos años. Asimismo, el documental incluye grabaciones hechas"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqjs1"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2007"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_documentales_sobre_prostitución"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Very_Young_Girls"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://dbpedia.org/ontology/wikiPageID",5884841
"http://es.dbpedia.org/resource/Very_Young_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",122935740
"http://es.dbpedia.org/resource/Very_Young_Girls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netflix.com/WiMovie/Very_Young_Girls/70102769%3Fstrackid=660dd3bffbf4c662_0_srl&strkid=682109096_0_0&trkid=438381"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gems-girls.org"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://dbpedia.org/ontology/wikiPageLength",4229
"http://es.dbpedia.org/resource/Very_Young_Girls","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Very_Young_Girls?oldid=122935740&ns=0"
"http://es.dbpedia.org/resource/Very_Young_Girls","http://dbpedia.org/ontology/abstract","Very Young Girls (‘Chicas muy jóvenes’) es un documental dirigido por  y , que muestra las vidas de un grupo de chicas afroamericanas que ejercen la prostitución en las calles de Nueva York. Su situación es especialmente compleja, ya que fueron captadas por los proxenetas, los cuales las seducen, abusan de ellas y las venden, cuando tenían entre 13 y 14 años. Sin embargo, son tratadas como criminales adultas por la policía. La película muestra la crudeza de las vidas de las chicas a tiempo real, usando la técnica de cine de realidad. Consta de entrevistas con las protagonistas en las que cuentan como las captaron y las pusieron en la calle por primera vez, así como también las terribles experiencias que han tenido a lo largo de estos años. Asimismo, el documental incluye grabaciones hechas por los propios proxenetas, que no conocen el propósito real del documental, ya que piensan que están grabando su día a día para un programa televisivo. Estas imágenes muestran una perspectiva poco usual del funcionamiento de este tipo de prostitución y de cómo el ciclo de la vida en la calle empieza para muchas mujeres.​​​ El documental muestra el trabajo de la fundación neoyorquina GEMS, Girls Educational and Mentoring Services (‘Servicios de educación y orientación para chicas’), un centro de recuperación fundado y gestionado por Rachel Lloyd, la cual también fue víctima de la explotación sexual. Ella y sus trabajadoras ayudan a las chicas que han sido enviadas por el tribunal o que han sido encontradas en la calle trabajando en la prostitución. El documental muestra que, dada la oportunidad de recomponer sus vidas, muchas se debaten entre continuar o rehacer su vida y, aunque comprenden la mejora que sería dejar atrás las calles, tienen deseos de volver, especialmente porque la mayoría se declaran enamoradas de sus proxenetas.​ A través de esta forma de acceso sin precedentes a las vidas de las chicas y los proxenetas, los productores de este documental esperan “cambiar la forma en como la policía, los medios y la sociedad en su conjunto ven la explotación sexual, la prostitución en la calle y el comercio de personas que ocurre justo en nuestros patios traseros”."
"http://es.wikipedia.org/wiki/Very_Young_Girls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Very_Young_Girls"
"http://dbpedia.org/resource/Very_Young_Girls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Very_Young_Girls"
