"subject","predicate","object"
"http://dbpedia.org/resource/Mantak_Chia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mantak_Chia"
"http://es.wikipedia.org/wiki/Mantak_Chia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mantak_Chia"
"http://es.dbpedia.org/resource/Mantak_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mantak_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mantak_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mantak_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mantak_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mantak_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mantak_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mantak_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mantak_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mantak_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mantak_Chia","http://www.w3.org/2000/01/rdf-schema#label","Mantak Chia"
"http://es.dbpedia.org/resource/Mantak_Chia","http://www.w3.org/2000/01/rdf-schema#comment","Mantak Chia (chino:谢明德, pinyin: Xie Mingde) (4 de abril de 1944 - Bangkok, Tailandia) es un maestro, instructor, profesor y escritor taoísta conocido por la enseñanza de la práctica de la misma filosofía bajo el nombre de Tao Curativo, Tao yoga, sistema del Tao universal curativo y qigong. A lo largo de décadas de enseñanza ha dirigido numerosos talleres y escrito una serie de libros, conjunto a una serie de videos de entrenamiento. En sus enseñanzas destaca especialmente el cultivo de la energía Chi o Qi (en chino simplificado, 气; en chino tradicional, 氣; Wade-Giles: ch'i)."
"http://es.dbpedia.org/resource/Mantak_Chia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_7hj"
"http://es.dbpedia.org/resource/Mantak_Chia","http://xmlns.com/foaf/0.1/name","Mantak Chia"
"http://es.dbpedia.org/resource/Mantak_Chia","http://xmlns.com/foaf/0.1/homepage","http://www.universal-tao.com/master_chia.html"
"http://es.dbpedia.org/resource/Mantak_Chia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoísmo"
"http://es.dbpedia.org/resource/Mantak_Chia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_era"
"http://es.dbpedia.org/resource/Mantak_Chia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Mantak_Chia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Tailandia"
"http://es.dbpedia.org/resource/Mantak_Chia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mantak_Chia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexología"
"http://es.dbpedia.org/resource/Mantak_Chia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoistas_de_Tailandia"
"http://es.dbpedia.org/resource/Mantak_Chia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mantak_Chia"
"http://es.dbpedia.org/resource/Mantak_Chia","http://es.dbpedia.org/property/nombre","Mantak Chia"
"http://es.dbpedia.org/resource/Mantak_Chia","http://es.dbpedia.org/property/ocupación","escritor, profesor, terapeuta en medicina alternativa; maestro de Taoísmo y Qigong."
"http://es.dbpedia.org/resource/Mantak_Chia","http://es.dbpedia.org/property/web","http://www.universal-tao.com/master_chia.html"
"http://es.dbpedia.org/resource/Mantak_Chia","http://dbpedia.org/ontology/wikiPageID",5278177
"http://es.dbpedia.org/resource/Mantak_Chia","http://dbpedia.org/ontology/wikiPageRevisionID",127949117
"http://es.dbpedia.org/resource/Mantak_Chia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mantakchiamadrid.com"
"http://es.dbpedia.org/resource/Mantak_Chia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onirogenia.com/lecturas/dark-room-autogenerando-5meo-dmt/"
"http://es.dbpedia.org/resource/Mantak_Chia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universal-tao.com/master_chia.html"
"http://es.dbpedia.org/resource/Mantak_Chia","http://dbpedia.org/ontology/wikiPageLength",7780
"http://es.dbpedia.org/resource/Mantak_Chia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Mantak_Chia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medicina_alternativa"
"http://es.dbpedia.org/resource/Mantak_Chia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Taoísmo"
"http://es.dbpedia.org/resource/Mantak_Chia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Mantak_Chia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mantak_Chia?oldid=127949117&ns=0"
"http://es.dbpedia.org/resource/Mantak_Chia","http://dbpedia.org/ontology/abstract","Mantak Chia (chino:谢明德, pinyin: Xie Mingde) (4 de abril de 1944 - Bangkok, Tailandia) es un maestro, instructor, profesor y escritor taoísta conocido por la enseñanza de la práctica de la misma filosofía bajo el nombre de Tao Curativo, Tao yoga, sistema del Tao universal curativo y qigong. A lo largo de décadas de enseñanza ha dirigido numerosos talleres y escrito una serie de libros, conjunto a una serie de videos de entrenamiento. En sus enseñanzas destaca especialmente el cultivo de la energía Chi o Qi (en chino simplificado, 气; en chino tradicional, 氣; Wade-Giles: ch'i)."
