"subject","predicate","object"
"http://dbpedia.org/resource/Business_hours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horario_de_trabajo"
"http://es.wikipedia.org/wiki/Horario_de_trabajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horario_de_trabajo"
"http://es.dbpedia.org/resource/Horario_de_Trabajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horario_de_trabajo"
"http://es.dbpedia.org/resource/Horario_de_trabajo","http://www.w3.org/2000/01/rdf-schema#label","Horario de trabajo"
"http://es.dbpedia.org/resource/Horario_de_trabajo","http://www.w3.org/2000/01/rdf-schema#comment","Los horarios de oficina son las horas durante el día en el que los negocios se llevan a cabo de manera común. Los horarios de oficina típicos varian según el país. Mediante la observación de las normas informales comunes para las horas de oficina, los trabajadores pueden comunicarse entre sí con mayor facilidad y encontrar una brecha conveniente entre la vida laboral y la vida familiar. En México, las horas de oficina estándar son de 09:00 a 18:00."
"http://es.dbpedia.org/resource/Horario_de_trabajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_9kz"
"http://es.dbpedia.org/resource/Horario_de_trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleo"
"http://es.dbpedia.org/resource/Horario_de_trabajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horario_de_trabajo"
"http://es.dbpedia.org/resource/Horario_de_trabajo","http://dbpedia.org/ontology/wikiPageID",6599495
"http://es.dbpedia.org/resource/Horario_de_trabajo","http://dbpedia.org/ontology/wikiPageRevisionID",128604297
"http://es.dbpedia.org/resource/Horario_de_trabajo","http://dbpedia.org/ontology/wikiPageLength",3987
"http://es.dbpedia.org/resource/Horario_de_trabajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horario_de_trabajo?oldid=128604297&ns=0"
"http://es.dbpedia.org/resource/Horario_de_trabajo","http://dbpedia.org/ontology/abstract","Los horarios de oficina son las horas durante el día en el que los negocios se llevan a cabo de manera común. Los horarios de oficina típicos varian según el país. Mediante la observación de las normas informales comunes para las horas de oficina, los trabajadores pueden comunicarse entre sí con mayor facilidad y encontrar una brecha conveniente entre la vida laboral y la vida familiar. En los Estados Unidos, Reino Unido y Australia, las horas entre 9 a. m. y 5 p. m. (el tradicional """") se consideran típicamente como horario de trabajo habitual, aunque en los Estados Unidos este varía según la región debido a la tradición local y la necesidad de realizar negocios por teléfono con otras personas en otras zonas horarias. Por ejemplo, los negocios en Chicago a menudo se llevan a cabo entre las 8 a. m. y 4:30 p. m., mientras que en New York City, los horas de trabajo tienden a ser más tarde— por ejemplo, de 10 a. m. a 6 p. m. Los sábados los negocios suelen estar abiertos desde las 8 o 9 a. m. al mediodía o 1 p. m. En México, las horas de oficina estándar son de 09:00 a 18:00. En España, el horario de trabajo habitual es de 08:00 a 17:00 o de 09:00 a 18:00 para oficinas, con un descanso de una hora para comer. Aunque en cada vez más empresas se empiezan a aplicar criterios de flexibilidad horaria.Los horarios de las tiendas con público (por ejemplo tiendas de ropa) abren de 10:00 a 14:00 y de 17:00 a 20:30 generalmente entre semana, y sólo por la mañana los sábados; aunque diversas ciudades pueden aplicar legislaciones que permiten abrir a cualquier hora cualquier día de la semana.Los locales de ocio suelen abrir tarde (23:00 los fines de semana) hasta la hora que regule esa ciudad para ese tipo de negocio (03:00 o 04:00 para pubs y bares, 06:00 o 07:00 para discotecas). En Finlandia, las agencias gubernamentales y otras instituciones siguen el horario 8:00–16:15. Los bancos suelen estar abiertos hasta las 16:30. Los negocios comunes son hechos de lunes a viernes, pero las principales tiendas suelen abrir los sábados de 9:00–18:00 y los domingos de 12:00–21:00, con excepciones. Otros países tienen diferentes patrones de horas de trabajo. Muchos trabajadores en climas más cálidos duermen la siesta durante la tarde, entre las horas de 2 p. m. y 5 p. m., efectuando una pausa en el horario de trabajo, y reanudan los negocios en la noche. El horario de oficina generalmente ocurre entre semana. Sin embargo, los días de la semana en que se realizan los negocios, también puede variar de una región a otra en el mundo."
