"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rebibbia_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebibbia_(estación)"
"http://es.dbpedia.org/resource/Ponte_Mammolo_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Rebibbia_(estación)"
"http://es.dbpedia.org/resource/Línea_B_del_Metro_de_Roma","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Rebibbia_(estación)"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Rebibbia (estación)"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Rebibbia es la estación terminal nororiental de la línea B del Metro de Roma. Se encuentra en el antiguo trazado de la , por donde pasa actualmente una moderna carretera. En su entorno se encuentra el área urbana de Rebibbia, que le da su nombre a la estación, y la cárcel homónima."
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://xmlns.com/foaf/0.1/name","Rebibbia"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_B_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebibbia_(estación)"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/colorBarra","black"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/colorBarra","white"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/colorTítulo","#4682B4"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Línea_B_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/imagen","Roma Metropolitana B - Stazione Rebibbia 01.JPG"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/línea",30
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/nombre","Rebibbia"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_de_Roma"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/servicios",15
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/siguiente","Ponte Mammolo"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/tipoUso","Posición"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/uso","Subterránea"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://dbpedia.org/ontology/wikiPageID",7746047
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",120531071
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://dbpedia.org/ontology/wikiPageLength",2179
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Metro_de_Roma"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Ponte_Mammolo_(estación)"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Línea_B_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebibbia_(estación)?oldid=120531071&ns=0"
"http://es.dbpedia.org/resource/Rebibbia_(estación)","http://dbpedia.org/ontology/abstract","Rebibbia es la estación terminal nororiental de la línea B del Metro de Roma. Se encuentra en el antiguo trazado de la , por donde pasa actualmente una moderna carretera. En su entorno se encuentra el área urbana de Rebibbia, que le da su nombre a la estación, y la cárcel homónima."
"http://dbpedia.org/resource/Rebibbia_(Rome_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebibbia_(estación)"
