"subject","predicate","object"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://www.w3.org/2000/01/rdf-schema#label","El viaje de Nisha"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://www.w3.org/2000/01/rdf-schema#comment","El viaje de Nisha (en noruego, Hva vil folk si; en inglés, What Will People Say) es una película dramática de 2017 escrita y dirigida por Iram Haq.​ La cinta ha sido coproducida en Noruega, Suecia y Alemania. Fue rodada en escenarios de la India, especialmente en el estado de Rayastán, por imposibilidad de hacerlo en Pakistán.​​ La película se presentó en Festival Internacional de Cine de Toronto de 2017, celebrado en la ciudad canadiense el 9 de septiembre de 2017."
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Alemania"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_viaje_de_Nisha"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://es.dbpedia.org/property/estreno",9
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://es.dbpedia.org/property/fotografía","Nadim Carlsen"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://es.dbpedia.org/property/música","Lorenz Dangel"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://es.dbpedia.org/property/música","Martin Pedersen"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://es.dbpedia.org/property/producción","Maria Ekerhovd"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://es.dbpedia.org/property/productora","Mer Film"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://es.dbpedia.org/property/productora","Zentropa Sweden"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://es.dbpedia.org/property/productora","Rohfilm Factory GmbH"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://es.dbpedia.org/property/recaudación","$2 147 499"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://dbpedia.org/ontology/wikiPageID",8635347
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://dbpedia.org/ontology/wikiPageRevisionID",128816698
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://dbpedia.org/ontology/wikiPageLength",5127
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_viaje_de_Nisha?oldid=128816698&ns=0"
"http://es.dbpedia.org/resource/El_viaje_de_Nisha","http://dbpedia.org/ontology/abstract","El viaje de Nisha (en noruego, Hva vil folk si; en inglés, What Will People Say) es una película dramática de 2017 escrita y dirigida por Iram Haq.​ La cinta ha sido coproducida en Noruega, Suecia y Alemania. Fue rodada en escenarios de la India, especialmente en el estado de Rayastán, por imposibilidad de hacerlo en Pakistán.​​ La película se presentó en Festival Internacional de Cine de Toronto de 2017, celebrado en la ciudad canadiense el 9 de septiembre de 2017."
"http://es.wikipedia.org/wiki/El_viaje_de_Nisha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_viaje_de_Nisha"
"http://dbpedia.org/resource/What_Will_People_Say","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_viaje_de_Nisha"
