"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corralón_(Granada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corralón_(Granada)"
"http://es.dbpedia.org/resource/El_Corralón_(Castril)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corralón_(Granada)"
"http://es.dbpedia.org/resource/El_Corralón_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corralón_(Granada)"
"http://es.dbpedia.org/resource/Corralon_(Castril)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corralón_(Granada)"
"http://es.dbpedia.org/resource/El_Corralon_(Castril)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corralón_(Granada)"
"http://es.dbpedia.org/resource/Corralón_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corralón_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Corralón_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corralón_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Corralón_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corralón_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corralón_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corralón_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corralón_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corralón_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corralón_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corralón_(Granada)","http://www.w3.org/2000/01/rdf-schema#label","Corralón (Granada)"
