"subject","predicate","object"
"http://es.dbpedia.org/resource/Lipofucsina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipofuscina"
"http://es.dbpedia.org/resource/Lipofuscina","http://www.w3.org/2000/01/rdf-schema#label","Lipofuscina"
"http://es.dbpedia.org/resource/Lipofuscina","http://www.w3.org/2000/01/rdf-schema#comment","La lipofucsina o pigmento de desgaste, es un pigmento de color pardo-amarillento con fluorescencia propia, compuesto por polímero de lípidos y fosfolípidos, derivados de la peroxidación de los lípidos poliinsaturados de las membranas subcelulares. Su importancia radica en que es un signo de vejez celular originado por la acción de los radicales libres. Es normal y no patológico observarla en preparaciones histológicas de tejido cardíaco (en el cono sarcoplásmico de la fibra muscular), hígado y tejido neuronal (en el soma de las neuronas), ya que estas células carecen de capacidad para regenerarse debido a su alto grado de especialización. En pacientes de edad avanzada la lipofucsina torna las vísceras de color pardo y disminuye su volumen (atrofia parda).​"
"http://es.dbpedia.org/resource/Lipofuscina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068rv9"
"http://es.dbpedia.org/resource/Lipofuscina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senescencia"
"http://es.dbpedia.org/resource/Lipofuscina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Lipofuscina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lipofuscina"
"http://es.dbpedia.org/resource/Lipofuscina","http://dbpedia.org/ontology/wikiPageID",1785243
"http://es.dbpedia.org/resource/Lipofuscina","http://dbpedia.org/ontology/wikiPageRevisionID",129236523
"http://es.dbpedia.org/resource/Lipofuscina","http://dbpedia.org/ontology/wikiPageLength",1315
"http://es.dbpedia.org/resource/Lipofuscina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lipofuscina?oldid=129236523&ns=0"
"http://es.dbpedia.org/resource/Lipofuscina","http://dbpedia.org/ontology/abstract","La lipofucsina o pigmento de desgaste, es un pigmento de color pardo-amarillento con fluorescencia propia, compuesto por polímero de lípidos y fosfolípidos, derivados de la peroxidación de los lípidos poliinsaturados de las membranas subcelulares. Su importancia radica en que es un signo de vejez celular originado por la acción de los radicales libres. Es normal y no patológico observarla en preparaciones histológicas de tejido cardíaco (en el cono sarcoplásmico de la fibra muscular), hígado y tejido neuronal (en el soma de las neuronas), ya que estas células carecen de capacidad para regenerarse debido a su alto grado de especialización. En pacientes de edad avanzada la lipofucsina torna las vísceras de color pardo y disminuye su volumen (atrofia parda).​"
"http://es.dbpedia.org/resource/Pigmentaciones_de_desgaste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipofuscina"
"http://es.wikipedia.org/wiki/Lipofuscina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lipofuscina"
"http://dbpedia.org/resource/Lipofuscin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lipofuscina"
