"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Mondoñedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia"
"http://es.dbpedia.org/resource/Provincia_de_Betanzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia"
"http://es.dbpedia.org/resource/Provincia_de_Tuy_(Corona_de_Castilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia"
"http://es.dbpedia.org/resource/Reino_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Reino de Galicia"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://www.w3.org/2004/02/skos/core#prefLabel","Reino de Galicia"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1126"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinos_y_Señoríos_de_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1126"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_León"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_910"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinos_de_la_península_ibérica_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://dbpedia.org/ontology/wikiPageID",334435
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",111060338
"http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reino_de_Galicia?oldid=111060338&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia"
"http://es.dbpedia.org/resource/Formación_de_los_linajes_en_la_nobleza_gallega_bajomedieval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia"
"http://es.dbpedia.org/resource/Runcones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia"
"http://es.dbpedia.org/resource/Provincia_de_Santiago_(Corona_de_Castilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia"
