"subject","predicate","object"
"http://es.dbpedia.org/resource/Baise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baise","http://www.w3.org/2000/01/rdf-schema#label","Baise"
"http://es.dbpedia.org/resource/Baise","http://www.w3.org/2000/01/rdf-schema#comment","Báise (en chino: 百色市, pinyin: Bǎisèshì, zhuang: Bwzswz) o Bose (Bósè). Es una Ciudad-prefectura en la región autónoma Guangxi de Zuang, en la República Popular China."
"http://es.dbpedia.org/resource/Baise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm466"
"http://es.dbpedia.org/resource/Baise","http://xmlns.com/foaf/0.1/name","Baise"
"http://es.dbpedia.org/resource/Baise","http://xmlns.com/foaf/0.1/nick","la ciudad de los cien colores"
"http://es.dbpedia.org/resource/Baise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_de_la_provincia_de_Guangxi"
"http://es.dbpedia.org/resource/Baise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baise"
"http://es.dbpedia.org/resource/Baise","http://es.dbpedia.org/property/accessdate",7
"http://es.dbpedia.org/resource/Baise","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Baise","http://es.dbpedia.org/property/altitud",138
"http://es.dbpedia.org/resource/Baise","http://es.dbpedia.org/property/apodo","la ciudad de los cien colores"
"http://es.dbpedia.org/resource/Baise","http://es.dbpedia.org/property/aprHighC",294
"http://es.dbpedia.org/resource/Baise","http://es.dbpedia.org/property/aprHumidity",72
"http://es.dbpedia.org/resource/Baise","http://es.dbpedia.org/property/aprLowC",196
"http://es.dbpedia.org/resource/Baise","http://es.dbpedia.org/property/aprRainDays",100
