"subject","predicate","object"
"http://es.dbpedia.org/resource/(5591)_Koyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5591)_Koyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5591)_Koyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5591)_Koyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5591)_Koyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5591)_Koyo","http://www.w3.org/2000/01/rdf-schema#label","(5591) Koyo"
"http://es.dbpedia.org/resource/(5591)_Koyo","http://www.w3.org/2000/01/rdf-schema#comment","(5591) Koyo es un asteroide perteneciente al cinturón de asteroides descubierto el 10 de noviembre de 1990 por Takeshi Urata desde el Observatorio de Nihondaira, Shimizu-ku, Japón."
"http://es.dbpedia.org/resource/(5591)_Koyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5591)_Koyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5591)_Koyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takeshi_Urata"
"http://es.dbpedia.org/resource/(5591)_Koyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Nihondaira"
"http://es.dbpedia.org/resource/(5591)_Koyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(5591)_Koyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5591)_Koyo"
"http://es.dbpedia.org/resource/(5591)_Koyo","http://es.dbpedia.org/property/afelio",3.02115
"http://es.dbpedia.org/resource/(5591)_Koyo","http://es.dbpedia.org/property/albedo",0.038
"http://es.dbpedia.org/resource/(5591)_Koyo","http://es.dbpedia.org/property/anomalíaMedia",63.4563
"http://es.dbpedia.org/resource/(5591)_Koyo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5590)_1990_VA"
"http://es.dbpedia.org/resource/(5591)_Koyo","http://es.dbpedia.org/property/argumentoPerihelio",191.931
"http://es.dbpedia.org/resource/(5591)_Koyo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5591)_Koyo","http://es.dbpedia.org/property/descubridor","T. Urata"
"http://es.dbpedia.org/resource/(5591)_Koyo","http://es.dbpedia.org/property/designaciones",1990
"http://es.dbpedia.org/resource/(5591)_Koyo","http://es.dbpedia.org/property/diámetro",17.075
"http://es.dbpedia.org/resource/(5591)_Koyo","http://es.dbpedia.org/property/excentricidad",0.086709
