"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://www.w3.org/2000/01/rdf-schema#label","Centro de Investigación en Antropología Social y Cultural"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Investigación en Antropología Social y Cultural (en francés Centre national de recherche en anthropologie sociale et culturelle o CRASC​) es una institución pública de investigación argelina, su sede en Orán.​ El centro está dirigido por la Sra. Nouria Benghabrit-Remaoun.​ El centro cuenta con una rama en Universidad de Constantina."
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fqglx"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7036
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.573995
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orán"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_cultural"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_Argelia"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1992"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Investigación_en_Antropología_Social_y_Cultural"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://es.dbpedia.org/property/acrónimo","CRASC"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://es.dbpedia.org/property/anchoLogo",200
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://es.dbpedia.org/property/creado",23
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://es.dbpedia.org/property/dependienteDe","Ministerio de Educación Superior e Investigación Científica"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://es.dbpedia.org/property/nombre","Centro nacional de Investigación en Antropología Social y Cultural"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://es.dbpedia.org/property/nombre","المركز الوطني للبحث في الأنثروبولوجيا الاجتماعية والثقافية"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://es.dbpedia.org/property/predecesora","Unité de Recherche en Anthropologie Sociale et Culturelle"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://es.dbpedia.org/property/sede","B.P. 1955, Technopôle de l'USTO - Bir El Djir, Oran"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://es.dbpedia.org/property/sitioWeb","http://www.crasc-dz.org"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Administración_Pública"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Nouria_Benghabrit"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://es.dbpedia.org/property/titularTipo","Directora"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://es.dbpedia.org/property/títuloImagen","Sede del Organismo"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://dbpedia.org/ontology/wikiPageID",6119624
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://dbpedia.org/ontology/wikiPageRevisionID",118699086
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crasc-dz.org"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://dbpedia.org/ontology/wikiPageLength",2411
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://www.georss.org/georss/point","35.703633 -0.573995"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_de_Investigación_en_Antropología_Social_y_Cultural?oldid=118699086&ns=0"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://dbpedia.org/ontology/abstract","El Centro de Investigación en Antropología Social y Cultural (en francés Centre national de recherche en anthropologie sociale et culturelle o CRASC​) es una institución pública de investigación argelina, su sede en Orán.​ El centro está dirigido por la Sra. Nouria Benghabrit-Remaoun.​ El centro cuenta con una rama en Universidad de Constantina."
"http://es.wikipedia.org/wiki/Centro_de_Investigación_en_Antropología_Social_y_Cultural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural"
"http://dbpedia.org/resource/National_Centre_of_Research_in_Social_and_Cultural_Anthropology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_Investigación_en_Antropología_Social_y_Cultural"
