"subject","predicate","object"
"http://es.dbpedia.org/resource/Atazanavir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Atazanavir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Atazanavir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atazanavir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Atazanavir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Atazanavir","http://www.w3.org/2000/01/rdf-schema#label","Atazanavir"
"http://es.dbpedia.org/resource/Atazanavir","http://www.w3.org/2000/01/rdf-schema#comment","Atazanavir, vendido bajo el nombre comercial Reyataz entre otros, es un medicamento antirretroviral utilizado para tratar y prevenir el VIH/SIDA.​ Generalmente se recomienda su uso con otros antirretrovirales.​ Puede usarse para la prevención después de una lesión por pinchazo con aguja u otra exposición potencial.​ Se administra por vía oral una vez al día.​"
"http://es.dbpedia.org/resource/Atazanavir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atazanavir"
"http://es.dbpedia.org/resource/Atazanavir","http://es.dbpedia.org/property/bioavailability",60
"http://es.dbpedia.org/resource/Atazanavir","http://es.dbpedia.org/property/c",38
"http://es.dbpedia.org/resource/Atazanavir","http://es.dbpedia.org/property/casNumber",198904
"http://es.dbpedia.org/resource/Atazanavir","http://es.dbpedia.org/property/chebi",37924
"http://es.dbpedia.org/resource/Atazanavir","http://es.dbpedia.org/property/chembl",1163
"http://es.dbpedia.org/resource/Atazanavir","http://es.dbpedia.org/property/chemspiderid",130642
"http://es.dbpedia.org/resource/Atazanavir","http://es.dbpedia.org/property/drugbank","DB01072"
