"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuente_de_Lavapiés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_de_Lavapiés"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://www.w3.org/2000/01/rdf-schema#label","Fuente de Lavapiés"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://www.w3.org/2000/01/rdf-schema#comment","La Fuente de Lavapiés fue una fuente de la ciudad de Madrid situada en la plaza de Lavapiés.​ Como punto de agua ha tenido diferentes construcciones de muy distinta envergadura desde el siglo xvi.​ En la segunda mitad del siglo xix llegó a tener asignados 35 aguadores para los cuatro caños y sus 30 reales de agua del viaje del Bajo Abroñigal.​ En 1833, Mesonero Romanos situaba la escultura de Endimión que coronó esta fuente en su emplazamiento anterior en la Puerta de Moros.​"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4089
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.70116
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavapiés"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_desaparecidas_de_Madrid"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_de_Lavapiés"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/año",1833
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/edición",2001
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/editor","María Isabel Gea"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/editorial","Asociación de Libreros de Lance de Madrid"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/editorial","Universidad de Oxford"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/editorial","Guillermo Blázquez"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/editorial","Ediciones La Librería"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/enlaceautor","Pedro de Répide"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/enlaceautor","Pedro Felipe Monlau"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/enlaceautor","Isabel Gea"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/enlaceautor","José Rincón Lazcano"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/enlaceautor","Ramón de Mesonero Romanos"
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/isbn",9788498731194
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/isbn",8495889099
"http://es.dbpedia.org/resource/Fuente_de_Lavapiés","http://es.dbpedia.org/property/isbn",9788492145553
