"subject","predicate","object"
"http://es.dbpedia.org/resource/Dransfieldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dransfieldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dransfieldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dransfieldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dransfieldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dransfieldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dransfieldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dransfieldia","http://www.w3.org/2000/01/rdf-schema#label","Dransfieldia"
"http://es.dbpedia.org/resource/Dransfieldia","http://www.w3.org/2000/01/rdf-schema#comment","Dransfieldia es un género con especies de plantas fanerógamas perteneciente a la familia de las palmeras Arecaceae. Dransfieldia es un género monotípico de plantas de palma en la familia de Nueva Guinea, donde la única especie Dransfieldia micrantha crece en la densa selva tropical. Descubierto en 1872, 134 años pasaron antes de que la prueba del ADN pusiera de manifiesto su correcta colocación. Sin parientes cercanos, es una delicada palma pinnada su nombrada en honor de John Dransfield, experto en palmas en el Real Jardín Botánico de Kew."
"http://es.dbpedia.org/resource/Dransfieldia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kk06"
"http://es.dbpedia.org/resource/Dransfieldia","http://xmlns.com/foaf/0.1/name","Dransfieldia"
"http://es.dbpedia.org/resource/Dransfieldia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Beccari"
"http://es.dbpedia.org/resource/Dransfieldia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Zona"
"http://es.dbpedia.org/resource/Dransfieldia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Guinea_occidental"
"http://es.dbpedia.org/resource/Dransfieldia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_W.J.Baker"
"http://es.dbpedia.org/resource/Dransfieldia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Areceae"
"http://es.dbpedia.org/resource/Dransfieldia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dransfieldia"
"http://es.dbpedia.org/resource/Dransfieldia","http://es.dbpedia.org/property/binomialAuthority","W.J.Baker & Zona"
