"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Julien_AOC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AOC_Saint-Julien"
"http://es.dbpedia.org/resource/AOC_Saint-Julien","http://www.w3.org/2000/01/rdf-schema#label","AOC Saint-Julien"
"http://es.dbpedia.org/resource/AOC_Saint-Julien","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Julien es una denominación de origen de la región vinícola de Burdeos. Se trata de tintos provenientes de la comuna francesa de Saint-Julien-Beychevelle con exclusión de las parcelas del territorio situadas sobre aluviones modernos y arenas, sobre subsuelos impermeables, así como una serie de territorios concretos que forman parte en virtud de tradiciones antiguas de dominios situados en la zona y pertenecientes a los municipios de Cussac y Saint-Laurent. Estas parcelas perderán el derecho a la denominación si luego se separan de los viñedos de los que forman parte."
"http://es.dbpedia.org/resource/AOC_Saint-Julien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh80_w"
"http://es.dbpedia.org/resource/AOC_Saint-Julien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñedo_de_Burdeos"
"http://es.dbpedia.org/resource/AOC_Saint-Julien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_Francia_con_denominación_de_origen"
"http://es.dbpedia.org/resource/AOC_Saint-Julien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AOC_Saint-Julien"
"http://es.dbpedia.org/resource/AOC_Saint-Julien","http://dbpedia.org/ontology/wikiPageID",1808503
"http://es.dbpedia.org/resource/AOC_Saint-Julien","http://dbpedia.org/ontology/wikiPageRevisionID",118849906
"http://es.dbpedia.org/resource/AOC_Saint-Julien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170710130126/http:/www.vins-bordeaux.fr/"
"http://es.dbpedia.org/resource/AOC_Saint-Julien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100710070257/http:/www.inao.gouv.fr/public/home.php%3FpageFromIndex=produits%2Findex.php~mnu%3D145"
"http://es.dbpedia.org/resource/AOC_Saint-Julien","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/AOC_Saint-Julien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AOC_Saint-Julien?oldid=118849906&ns=0"
"http://es.dbpedia.org/resource/AOC_Saint-Julien","http://dbpedia.org/ontology/abstract","Saint-Julien es una denominación de origen de la región vinícola de Burdeos. Se trata de tintos provenientes de la comuna francesa de Saint-Julien-Beychevelle con exclusión de las parcelas del territorio situadas sobre aluviones modernos y arenas, sobre subsuelos impermeables, así como una serie de territorios concretos que forman parte en virtud de tradiciones antiguas de dominios situados en la zona y pertenecientes a los municipios de Cussac y Saint-Laurent. Estas parcelas perderán el derecho a la denominación si luego se separan de los viñedos de los que forman parte. Las variedades autorizadas son: cabernet (sauvignon, carménère, cabernet franc), merlot, malbec y petit verdot. Los vinos deben provenir de mostos que contengan un mínimo y antes de todo enriquecimiento o concentración de 178 gramos de azúcar natural por litro y presenten, después de la fermentación, un grado alcohólico mínimo de 10,5º. La producción no puede exceder de 45 hectolitros por hectárea de viña en producción. La producción media anual de esta denominación es de 50.800 hectolitros, y la superficie declarada la de 910 hectáreas."
"http://es.wikipedia.org/wiki/AOC_Saint-Julien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AOC_Saint-Julien"
"http://es.dbpedia.org/resource/AOC_Saint-Julien-Beychevelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AOC_Saint-Julien"
"http://es.dbpedia.org/resource/AOC_Saint_Julien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AOC_Saint-Julien"
"http://es.dbpedia.org/resource/AOC_Saint_Julien-Beychevelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AOC_Saint-Julien"
"http://es.dbpedia.org/resource/AOC_Saint_Julien_Beychevelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AOC_Saint-Julien"
"http://es.dbpedia.org/resource/Aoc_saint-julien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AOC_Saint-Julien"
"http://es.dbpedia.org/resource/Aoc_saint_julien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AOC_Saint-Julien"
"http://es.dbpedia.org/resource/Aoc_saint_julien_beychevelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AOC_Saint-Julien"
