"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eufemiano_Fuentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eufemiano_Fuentes"
"http://dbpedia.org/resource/Eufemiano_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eufemiano_Fuentes"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://www.w3.org/2000/01/rdf-schema#label","Eufemiano Fuentes"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://www.w3.org/2000/01/rdf-schema#comment","Eufemiano Fuentes Rodríguez (Las Palmas de Gran Canaria, 20 de febrero de 1955) es un médico español, especializado en medicina deportiva y ginecología. Su labor como médico deportivo ha sido controvertida desde sus inicios, con constantes sospechas de dopaje, confirmadas por la Operación Puerto.​ En esta operación la Guardia Civil abre atestado por la presunta comisión de actos de dopaje durante el período 2002-2006. La figura del dopaje fue introducida en España a raíz de la entrada en vigor de la L.O. 7/2006, de 21 de noviembre, el 22 de febrero de 2007, razón por la que las prácticas del Dr. Fuentes eran, en ese momento, legales.​ La Audiencia Provincial de Madrid, en fecha 10 de junio de 2016, dictó sentencia por la que se absuelve a Eufemiano Fuentes de los delitos imputados, al seña"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv4w7"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_deportivos"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Puerto"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Galgo"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_España"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Medicina_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Canarias"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eufemiano_Fuentes"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://dbpedia.org/ontology/wikiPageID",1074762
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://dbpedia.org/ontology/wikiPageRevisionID",130328455
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadenaser.com/articulo/deportes/Ciclismo/Operacion/Puerto/Informe/Guardia/Civil/Capitulo/III/csrcsrpor/20060714csrcsrdep_9/Tes/"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadenaser.com/articulo/deportes/Ciclismo/Operacion/Puerto/Informe/Guardia/Civil/Capitulo/II/csrcsrpor/20060712csrcsrdep_9/Tes/"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadenaser.com/articulo/deportes/Ciclismo/Operacion/Puerto/Informe/Guardia/Civil/Capitulo/IV/csrcsrpor/20060714csrcsrdep_10/Tes/"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927235839/http:/www.lavozdeasturias.es/noticias/noticia.asp%3Fpkid=274124"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esciclismo.com/ampliada.asp%3FId=1963"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://dbpedia.org/ontology/wikiPageExternalLink","http://service.spiegel.de/cache/international/spiegel/0,1518,425939,00.html"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadenaser.com/articulo/deportes/Ciclismo/Operacion/Puerto/Informe/Guardia/Civil/Capitulo/I/csrcsrpor/20060712csrcsrdep_8/Tes/"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://dbpedia.org/ontology/wikiPageLength",39682
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eufemiano_Fuentes?oldid=130328455&ns=0"
"http://es.dbpedia.org/resource/Eufemiano_Fuentes","http://dbpedia.org/ontology/abstract","Eufemiano Fuentes Rodríguez (Las Palmas de Gran Canaria, 20 de febrero de 1955) es un médico español, especializado en medicina deportiva y ginecología. Su labor como médico deportivo ha sido controvertida desde sus inicios, con constantes sospechas de dopaje, confirmadas por la Operación Puerto.​ En esta operación la Guardia Civil abre atestado por la presunta comisión de actos de dopaje durante el período 2002-2006. La figura del dopaje fue introducida en España a raíz de la entrada en vigor de la L.O. 7/2006, de 21 de noviembre, el 22 de febrero de 2007, razón por la que las prácticas del Dr. Fuentes eran, en ese momento, legales.​ La Audiencia Provincial de Madrid, en fecha 10 de junio de 2016, dictó sentencia por la que se absuelve a Eufemiano Fuentes de los delitos imputados, al señalar que la sangre no es ningún medicamento, tal y como señala la Ley Española, por lo que su actividad no es constitutiva de delito.​"
