"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay","http://www.w3.org/2000/01/rdf-schema#label","The Pirate Bay"
"http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay","http://www.w3.org/2004/02/skos/core#prefLabel","The Pirate Bay"
"http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_web_BitTorrent"
"http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Contenido_libre"
"http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_hacker"
"http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay","http://dbpedia.org/ontology/wikiPageID",3929764
"http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",90219974
"http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:The_Pirate_Bay?oldid=90219974&ns=14"
"http://es.dbpedia.org/resource/Gottfrid_Svartholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay"
"http://es.dbpedia.org/resource/Peter_Sunde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay"
"http://es.dbpedia.org/resource/TPB_AFK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay"
"http://es.dbpedia.org/resource/PRQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay"
"http://es.dbpedia.org/resource/PirateBrowser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay"
"http://es.dbpedia.org/resource/Global_Gaming_Factory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay"
"http://es.dbpedia.org/resource/The_Pirate_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay"
"http://es.dbpedia.org/resource/Good_Copy_Bad_Copy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay"
