"subject","predicate","object"
"http://es.dbpedia.org/resource/RM-2","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/N-332-3/RM-333","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Gobierno de la Región de Murcia"
"http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",6499769
"http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",78088309
"http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_de_Gobierno_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_de_la_Región_de_Murcia?oldid=78088309&ns=0"
"http://es.dbpedia.org/resource/RM-19","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/RM-16","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/RM-23","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/RM-332","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/RM-15","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/RM-1","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/RM-11","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/RM-3","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/RM-12","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia"
"http://es.wikipedia.org/wiki/Gobierno_de_la_Región_de_Murcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_de_la_Región_de_Murcia"
