"subject","predicate","object"
"http://es.dbpedia.org/resource/Sophia_Flörsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Robert_Shwartzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Guanyu_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Ye_Yifei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4","http://www.w3.org/2000/01/rdf-schema#label","Pilotos del Campeonato de Italia de Fórmula 4"
"http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos del Campeonato de Italia de Fórmula 4"
"http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_4"
"http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4","http://dbpedia.org/ontology/wikiPageID",8921108
"http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4","http://dbpedia.org/ontology/wikiPageRevisionID",122216219
"http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4?oldid=122216219&ns=14"
"http://es.dbpedia.org/resource/Marcus_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Sebastián_Fernández_Wahbeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Lukas_Dunner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Alessio_Deledda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Fabio_Scherer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Jüri_Vips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Jack_Doohan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Enzo_Fittipaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Leonardo_Pulcini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Federico_Iribarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Giorgio_Carrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Alessandro_Famularo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Amna_Al_Qubaisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Dennis_Hauger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Emidio_Pesce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Roman_Staněk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/David_Beckmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Lando_Norris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Felipe_Drugovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Manuel_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Devlin_DeFrancesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Frederik_Vesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Lance_Stroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Diego_Ciantini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Marcos_Siebert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Alex_Peroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Federico_Malvestiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Richard_Verschoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Mahaveer_Raghunathan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Michael_Belov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
