"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aysel_Özakın","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aysel_Özakın"
"http://es.dbpedia.org/resource/Aysel_Özakın","http://www.w3.org/2000/01/rdf-schema#label","Aysel Özakın"
"http://es.dbpedia.org/resource/Aysel_Özakın","http://www.w3.org/2000/01/rdf-schema#comment","Aysel Ingham (nacida como Özakın, Şanlıurfa, 1942) es una novelista y dramaturga turco-británica. Ha escrito predominantemente en inglés durante más de 25 años, aunque también ha publicado en otros tres idiomas (francés, turco y alemán).​ También publica bajo los nombres Ada, Anna o Ana Ingham."
"http://es.dbpedia.org/resource/Aysel_Özakın","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcas_del_siglo_XX"
"http://es.dbpedia.org/resource/Aysel_Özakın","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aysel_Özakın","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Turquía"
"http://es.dbpedia.org/resource/Aysel_Özakın","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Turquía"
"http://es.dbpedia.org/resource/Aysel_Özakın","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Turquía"
"http://es.dbpedia.org/resource/Aysel_Özakın","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aysel_Özakın"
"http://es.dbpedia.org/resource/Aysel_Özakın","http://dbpedia.org/ontology/wikiPageID",8158365
"http://es.dbpedia.org/resource/Aysel_Özakın","http://dbpedia.org/ontology/wikiPageRevisionID",128213066
"http://es.dbpedia.org/resource/Aysel_Özakın","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.webster.edu/~corbetre/personal/reading/ozakin-prize.html"
"http://es.dbpedia.org/resource/Aysel_Özakın","http://dbpedia.org/ontology/wikiPageLength",7906
"http://es.dbpedia.org/resource/Aysel_Özakın","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aysel_Özakın?oldid=128213066&ns=0"
"http://es.dbpedia.org/resource/Aysel_Özakın","http://dbpedia.org/ontology/abstract","Aysel Ingham (nacida como Özakın, Şanlıurfa, 1942) es una novelista y dramaturga turco-británica. Ha escrito predominantemente en inglés durante más de 25 años, aunque también ha publicado en otros tres idiomas (francés, turco y alemán).​ También publica bajo los nombres Ada, Anna o Ana Ingham."
"http://dbpedia.org/resource/Aysel_Özakın","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aysel_Özakın"
