"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII","http://www.w3.org/2000/01/rdf-schema#label","Obispos nombrados por Gregorio XIII"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos nombrados por Gregorio XIII"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gregorio_XIII"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_por_Papa"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII","http://dbpedia.org/ontology/wikiPageID",8277670
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",104538990
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_nombrados_por_Gregorio_XIII?oldid=104538990&ns=14"
"http://es.dbpedia.org/resource/Domingo_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII"
"http://es.dbpedia.org/resource/Hernando_de_Trejo_y_Sanabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII"
"http://es.dbpedia.org/resource/Gregorio_de_Montalvo_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII"
"http://es.dbpedia.org/resource/Toribio_de_Mogrovejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII"
"http://es.dbpedia.org/resource/Antonio_de_Pazos_y_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII"
"http://es.dbpedia.org/resource/Bartolomé_de_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII"
"http://es.dbpedia.org/resource/Diego_Gómez_de_Lamadrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII"
"http://es.dbpedia.org/resource/Francisco_Blanco_de_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII"
"http://es.dbpedia.org/resource/Francisco_de_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII"
"http://es.dbpedia.org/resource/Gómez_Fernández_de_Córdoba_y_Santillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII"
"http://es.dbpedia.org/resource/Diego_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII"
"http://es.dbpedia.org/resource/Antonio_Hervias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII"
