"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Resident_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Resident_Evil","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil"
"http://es.dbpedia.org/resource/Categoría:Resident_Evil","http://www.w3.org/2004/02/skos/core#prefLabel","Resident Evil"
"http://es.dbpedia.org/resource/Categoría:Resident_Evil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/Categoría:Resident_Evil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_ficción_por_franquicia"
"http://es.dbpedia.org/resource/Categoría:Resident_Evil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Resident_Evil","http://dbpedia.org/ontology/wikiPageID",180600
"http://es.dbpedia.org/resource/Categoría:Resident_Evil","http://dbpedia.org/ontology/wikiPageRevisionID",110032064
"http://es.dbpedia.org/resource/Categoría:Resident_Evil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Resident_Evil?oldid=110032064&ns=14"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Resident_Evil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Resident_Evil_Outbreak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Ali_Larter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Resident_Evil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Johann_Urb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Resident_Evil_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Alexander_Witt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Li_Bingbing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Resident_Evil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Resident_Evil_Portable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Wentworth_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Resident_Evil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Películas_de_Resident_Evil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Sienna_Guillory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Resident_Evil_Outbreak:_File_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Milla_Jovovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Oded_Fehr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Resident_Evil:_Origins_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Biohazard_4D-Executer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Shinji_Mikami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Resident_Evil:_Caliban_Cove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
