"subject","predicate","object"
"http://es.dbpedia.org/resource/Ovoalbumina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ovoalbúmina"
"http://es.dbpedia.org/resource/Ovoalbúmina","http://www.w3.org/2000/01/rdf-schema#label","Ovoalbúmina"
"http://es.dbpedia.org/resource/Ovoalbúmina","http://www.w3.org/2000/01/rdf-schema#comment","La ovoalbúmina es una de las principales proteínas de la clara del huevo (60-65% de las proteínas totales). Pertenece a la superfamilia proteínica de las serpinas, aunque a diferencia de la mayoría de éstas la ovoalbúmina no es capaz de inhibir cualquier peptidasa. La función biológica de la ovoalbúmina es desconocida, aunque se presume que sea una reserva de proteínas para la cría del ave. Otros autores señalan la capacidad que posee la ovoalbúmina de anular las enzimas digestivas y por esta razón señalan que es un mecanismo protector contra las bacterias exteriores agresoras al huevo. Otras proteínas del huevo son la  (13%),  (11%), lisozima (3,5%),  (1,5%), flavoproteinas (0,8%), avidina (0,05%) y otras (8%).​"
"http://es.dbpedia.org/resource/Ovoalbúmina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rw07"
"http://es.dbpedia.org/resource/Ovoalbúmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Ovoalbúmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_culinaria"
"http://es.dbpedia.org/resource/Ovoalbúmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huevos"
"http://es.dbpedia.org/resource/Ovoalbúmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímica"
"http://es.dbpedia.org/resource/Ovoalbúmina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ovoalbúmina"
"http://es.dbpedia.org/resource/Ovoalbúmina","http://dbpedia.org/ontology/wikiPageID",128468
"http://es.dbpedia.org/resource/Ovoalbúmina","http://dbpedia.org/ontology/wikiPageRevisionID",121810082
"http://es.dbpedia.org/resource/Ovoalbúmina","http://dbpedia.org/ontology/wikiPageLength",4555
"http://es.dbpedia.org/resource/Ovoalbúmina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ovoalbúmina?oldid=121810082&ns=0"
"http://es.dbpedia.org/resource/Ovoalbúmina","http://dbpedia.org/ontology/abstract","La ovoalbúmina es una de las principales proteínas de la clara del huevo (60-65% de las proteínas totales). Pertenece a la superfamilia proteínica de las serpinas, aunque a diferencia de la mayoría de éstas la ovoalbúmina no es capaz de inhibir cualquier peptidasa. La función biológica de la ovoalbúmina es desconocida, aunque se presume que sea una reserva de proteínas para la cría del ave. Otros autores señalan la capacidad que posee la ovoalbúmina de anular las enzimas digestivas y por esta razón señalan que es un mecanismo protector contra las bacterias exteriores agresoras al huevo. Otras proteínas del huevo son la  (13%),  (11%), lisozima (3,5%),  (1,5%), flavoproteinas (0,8%), avidina (0,05%) y otras (8%).​ La ovoalbúmina (y, de hecho, toda la clara del huevo, también llamada albumen) no forma parte del óvulo original ni de sus cubiertas, sino que se forma por secreciones (mayoritariamente proteicas) del epitelio del oviducto durante su paso por él."
"http://es.wikipedia.org/wiki/Ovoalbúmina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ovoalbúmina"
"http://dbpedia.org/resource/Ovalbumin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ovoalbúmina"
