"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinagoga_Vieja-Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Praga"
"http://es.dbpedia.org/resource/Sinagoga_Española_(Praga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Praga"
"http://es.dbpedia.org/resource/Museo_Judío_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Praga"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Praga"
"http://es.dbpedia.org/resource/Sinagoga_Alta_(Praga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Praga"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Praga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Praga","http://www.w3.org/2000/01/rdf-schema#label","Sinagogas de Praga"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Praga","http://www.w3.org/2004/02/skos/core#prefLabel","Sinagogas de Praga"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Praga"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Praga"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Praga","http://dbpedia.org/ontology/wikiPageID",9608671
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Praga","http://dbpedia.org/ontology/wikiPageRevisionID",129661394
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Praga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sinagogas_de_Praga?oldid=129661394&ns=14"
