"subject","predicate","object"
"http://dbpedia.org/resource/Acanthurus_pyroferus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthurus_pyroferus"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://www.w3.org/2000/01/rdf-schema#label","Acanthurus pyroferus"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://www.w3.org/2000/01/rdf-schema#comment","El Acanthurus pyroferus es un pez cirujano, de la familia de los Acantúridos. Uno de sus nombres comunes en inglés es Mimic Surgeonfish, o cirujano imitador, debido a que sus juveniles mimetizan con tres especies de pez ángel enano: Centropyge flavissima, Centropyge vrolikii y Centropyge heraldi.​​"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acanthurus_pyroferus"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051x25z"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://xmlns.com/foaf/0.1/name","Acanthurus pyroferus"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthuridae"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthurus_pyroferus"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://es.dbpedia.org/property/binomial","Acanthurus pyroferus"
"http://es.dbpedia.org/resource/Acanthurus_pyroferus","http://es.dbpedia.org/property/binomialAuthority","(Kittlitz, 1834)"
