"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de Jaguar Racing en Fórmula 1"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de Jaguar Racing en Fórmula 1"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_por_escudería"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jaguar_Racing"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1","http://dbpedia.org/ontology/wikiPageID",325216
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1","http://dbpedia.org/ontology/wikiPageRevisionID",102113516
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1?oldid=102113516&ns=14"
"http://es.dbpedia.org/resource/Christian_Klien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1"
"http://es.dbpedia.org/resource/Luciano_Burti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1"
"http://es.dbpedia.org/resource/Mark_Webber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1"
"http://es.dbpedia.org/resource/Pedro_de_la_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1"
"http://es.dbpedia.org/resource/Johnny_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1"
"http://es.dbpedia.org/resource/Eddie_Irvine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1"
"http://es.dbpedia.org/resource/Justin_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1"
"http://es.dbpedia.org/resource/Antônio_Pizzonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jaguar_Racing_en_Fórmula_1"
