"subject","predicate","object"
"http://dbpedia.org/resource/Sacerdotalis_caelibatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus"
"http://es.dbpedia.org/resource/Populorum_progressio","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://www.w3.org/2000/01/rdf-schema#label","Sacerdotalis Caelibatus"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://www.w3.org/2000/01/rdf-schema#comment","Sacerdotalis Caelibatus (latín: Celibato sacerdotal) es la sexta encíclica del papa Pablo VI. Fue promulgada el 24 de junio de 1967. Trata sobre el celibato sacerdotal."
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvj25"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_moral_católica"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1967"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pablo_VI"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacerdotalis_Caelibatus"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://es.dbpedia.org/property/annoPontificato","IV"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Populorum_progressio"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://es.dbpedia.org/property/argumento","Sobre el celibato sacerdotal"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://es.dbpedia.org/property/día",24
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://es.dbpedia.org/property/idioma","latín"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://es.dbpedia.org/property/mes","junio"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://es.dbpedia.org/property/papa","Pablo VI 60px|center"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Humanae_vitae"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://es.dbpedia.org/property/traducción","Celibato sacerdotal"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://dbpedia.org/ontology/wikiPageID",1436327
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://dbpedia.org/ontology/wikiPageRevisionID",117939962
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/paul_vi/encyclicals/documents/hf_p-vi_enc_24061967_sacerdotalis_sp.html"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/paul_vi/encyclicals/documents/hf_p-vi_enc_19670624_sacerdotalis_lt.html"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://dbpedia.org/ontology/wikiPageLength",1661
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sacerdotalis_Caelibatus?oldid=117939962&ns=0"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://dbpedia.org/ontology/abstract","Sacerdotalis Caelibatus (latín: Celibato sacerdotal) es la sexta encíclica del papa Pablo VI. Fue promulgada el 24 de junio de 1967. Trata sobre el celibato sacerdotal."
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://es.dbpedia.org/property/webEs","http://www.vatican.va/holy_father/paul_vi/encyclicals/documents/hf_p-vi_enc_24061967_sacerdotalis_sp.html"
"http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus","http://es.dbpedia.org/property/webLa","http://www.vatican.va/holy_father/paul_vi/encyclicals/documents/hf_p-vi_enc_19670624_sacerdotalis_lt.html"
"http://es.wikipedia.org/wiki/Sacerdotalis_Caelibatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus"
"http://es.dbpedia.org/resource/Humanae_vitae","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus"
"http://es.dbpedia.org/resource/Celibato_sacerdotal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sacerdotalis_Caelibatus"
