"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monasterio_Ratisbonne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_Ratisbonne"
"http://dbpedia.org/resource/Ratisbonne_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_Ratisbonne"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://www.w3.org/2000/01/rdf-schema#label","Monasterio Ratisbonne"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://www.w3.org/2000/01/rdf-schema#comment","El Monasterio Ratisbonne​​ (en hebreo: מנזר רטיסבון)es un monasterio en el barrio de Rehavia de Jerusalén, Israel, creado por Marie-Alphonse Ratisbonne, un converso francés del judaísmo. Los trabajos en el edificio, diseñado por el arquitecto francés M. Daumat, comenzaron en 1874 en una colina yerma, ahora en el centro de Jerusalén Oeste."
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn85hm"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://xmlns.com/foaf/0.1/name","Monasterio Ratisbonne"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_católicos"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_Ratisbonne"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://es.dbpedia.org/property/imagen","Ratisbonne monstery.jpg"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://es.dbpedia.org/property/mapaLoc","Israel"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://es.dbpedia.org/property/nombre","Monasterio Ratisbonne"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://es.dbpedia.org/property/nombreLocal","מנזר רטיסבון"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://es.dbpedia.org/property/pieImagen","Vista del Monasterio"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://dbpedia.org/ontology/wikiPageID",5979422
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://dbpedia.org/ontology/wikiPageRevisionID",119397191
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://dbpedia.org/ontology/wikiPageLength",4515
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_Ratisbonne?oldid=119397191&ns=0"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://dbpedia.org/ontology/abstract","El Monasterio Ratisbonne​​ (en hebreo: מנזר רטיסבון)es un monasterio en el barrio de Rehavia de Jerusalén, Israel, creado por Marie-Alphonse Ratisbonne, un converso francés del judaísmo. Los trabajos en el edificio, diseñado por el arquitecto francés M. Daumat, comenzaron en 1874 en una colina yerma, ahora en el centro de Jerusalén Oeste. En 1843, junto con su hermano mayor, Marie-Theodore, también converso al catolicismo, Marie-Alphonse Ratisbona fundó la Congregación de Nuestra Señora de Sion. El objetivo era lograr una mejor comprensión entre los judíos y los cristianos y convertir judíos. En 1855 se trasladó a Palestina, donde pasó el resto de su vida trabajando para la conversión de los judíos y musulmanes. En 1856 se estableció el convento de Ecce Homo de las Hermanas de Sion, en la Vía Dolorosa en la Ciudad Vieja. En 1874, fundó el orfanato San Pedro de Sion en el recinto de este convento. El Instituto comenzó como una la escuela primaria que también enseñó idiomas como el: francés, inglés, árabe y hebreo."
