"subject","predicate","object"
"http://dbpedia.org/resource/Ismay,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ismay_(Montana)"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Ismay (Montana)"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Ismay es un pueblo ubicado en el condado de Custer en el estado estadounidense de Montana. En el Censo de 2010 tenía una población de 19 habitantes y una densidad poblacional de 17,63 personas por km².​"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1p8"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://xmlns.com/foaf/0.1/name","Ismay"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://xmlns.com/foaf/0.1/name","Ubicación de Montana en EE. UU."
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Montana)"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Montana"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ismay_(Montana)"
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://es.dbpedia.org/property/cp",59336
"http://es.dbpedia.org/resource/Ismay_(Montana)","http://es.dbpedia.org/property/código",2412796
