"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Barrington,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Lake Barrington (Illinois)"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Lake Barrington es una villa ubicada en el condado de Lake en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 4973 habitantes y una densidad poblacional de 311,25 personas por km².​"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sb0q"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://xmlns.com/foaf/0.1/name","Lake Barrington"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Illinois)"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lake_Barrington_(Illinois)"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/código",2398376
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/densidad",31125
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/elevaciónMedia",236
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/nombre","Lake Barrington"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/nombreOficial","Lake Barrington"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/pieMapa","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Lake en Illinois"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/población",4973
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/superficie",1598
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/superficieAgua",8
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/superficieTierra",1518
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lake_(Illinois)"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Illinois"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Illinois"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4693160
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",120463807
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",3809
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://dbpedia.org/ontology/populationTotal",4973
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lake_Barrington_(Illinois)?oldid=120463807&ns=0"
"http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)","http://dbpedia.org/ontology/abstract","Lake Barrington es una villa ubicada en el condado de Lake en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 4973 habitantes y una densidad poblacional de 311,25 personas por km².​"
"http://es.wikipedia.org/wiki/Lake_Barrington_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lake_Barrington_(Illinois)"
