"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_gorro_frigio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_gorro_frigio"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://www.w3.org/2000/01/rdf-schema#label","El gorro frigio"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://www.w3.org/2000/01/rdf-schema#comment","El gorro frigio es un sainete lírico en un acto con música de  y libreto de Félix Limendoux y Celso Lucio. El esquema literario se hizo muy popular como había ocurrido dos años antes con la zarzuela La Gran Vía. Se estrenó el 17 de octubre de 1888 en el Teatro Eslava de Madrid.​"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://xmlns.com/foaf/0.1/name","El gorro frigio"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sainetes"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_gorro_frigio"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://es.dbpedia.org/property/actos",1
"http://es.dbpedia.org/resource/El_gorro_frigio","http://es.dbpedia.org/property/apellidos","Alier"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://es.dbpedia.org/property/apellidos","Varios autores"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/El_gorro_frigio","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/El_gorro_frigio","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/El_gorro_frigio","http://es.dbpedia.org/property/añoEstreno",17
"http://es.dbpedia.org/resource/El_gorro_frigio","http://es.dbpedia.org/property/compositores","http://es.dbpedia.org/resource/Miguel_Nieto"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://es.dbpedia.org/property/coro","del teatro Eslava"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://es.dbpedia.org/property/descripción","Teatro Eslava donde se estrenó la obra."
"http://es.dbpedia.org/resource/El_gorro_frigio","http://es.dbpedia.org/property/editorial","Ediciones Daimon"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://es.dbpedia.org/property/editorial","Salvat"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://es.dbpedia.org/property/editorial","Edita Instituto Complutense de Ciencias Musicales"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://es.dbpedia.org/property/enciclopedia","La Zarzuela"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://es.dbpedia.org/property/género","Sainete lírico"
"http://es.dbpedia.org/resource/El_gorro_frigio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
