"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Sajonia"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://www.w3.org/2000/01/rdf-schema#comment","El ducado de Sajonia (en bajo alemán, Hartogdom Sassen, en alemán, Herzogtum Sachsen) fue originariamente la región que poblaron los sajones a finales de la Alta Edad Media, cuando fueron sometidos por Carlomagno durante las guerras sajonas desde 772 e incorporado al Imperio carolingio (Francia) para el año 804. Por el tratado de Verdún de 843, Sajonia fue uno de los cinco ducados raíz alemanes de Francia Oriental, que fue el antecedente del Reino germánico. Comprendía el territorio de los actuales estados federados de Baja Sajonia, Sajonia-Anhalt, Renania del Norte-Westfalia y parte de Schleswig-Holstein."
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n45v"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Sajonia"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1296"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de__Schleswig-Holstein"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_804"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Sajonia"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/aclaraciónMapa","Extensión aproximada del ducado de Sajonia hacia el año 1000. Cartografía de la segunda mitad del siglo XIX."
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/aclaraciónMapaSuperior","Sajonia ca. 1000 CE, en el reino de Germania"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/añoEventoPosterior",1422
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/añoFin",1296
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/añoInicio",804
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/banderaS","Armoiries Saxe.svg"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/banderaS","BlasonChristian Ier , comte d'Oldenbourg.svg"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/banderaS","COA family de Sachsen-Lauenburg.svg"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/banderaS","Coat of Arms of Brunswick-Lüneburg.svg"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/banderaS","Bremen-Erzbistum.PNG"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/capital","No especificada"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/dateEvento",1142
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/evento","Juan I y Alberto II cogobernantes; - Competencias divididas"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/evento","Expandido por conquista"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/evento","Ascendencia Welfos"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/evento","Guelfos depuestos, Ascanios con un severamente disminuido ducado"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/eventoFin","Partición entre Sajonia-Lauenburgo y Sajonia-Wittenberg"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/eventoInicio","Formación por Carlomagno"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/eventoPosterior","Extinción de Wittenberg"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/fechaEvento",1180
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/fechaEvento",1260
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/fechaEvento",1137
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/fechaEvento",1269
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/fechaEventoPosterior","-"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Latín"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Sajón_antiguo"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/imagenEscudo","Adalbert I Ballenstedt.png"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/mapa","Herzogtum Sachsen 1000.PNG"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/mapaSuperior","Saxony locator map .svg"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/nombreCompleto","Ducado de Sajonia"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/nombreComún","Sajonia"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/nombreOficial","Herzogtum Sachsen"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/p","Antigua Sajonia"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/s","Sajonia-Lauenburgo"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/s","Brunswick Luneburgo"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/s","Sajonia-Wittenberg"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/s","Prince-Archbishopric of Bremen"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/s","Condado de Oldemburgo"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/status","Estado del Sacro Imperio Romano"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/status","Ducado raíz del Imperio Carolingio  y de Francia Oriental"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Media"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://dbpedia.org/ontology/wikiPageID",3619345
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://dbpedia.org/ontology/wikiPageRevisionID",127731229
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://dbpedia.org/ontology/wikiPageLength",33574
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducado_de_Sajonia?oldid=127731229&ns=0"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia","http://dbpedia.org/ontology/abstract","El ducado de Sajonia (en bajo alemán, Hartogdom Sassen, en alemán, Herzogtum Sachsen) fue originariamente la región que poblaron los sajones a finales de la Alta Edad Media, cuando fueron sometidos por Carlomagno durante las guerras sajonas desde 772 e incorporado al Imperio carolingio (Francia) para el año 804. Por el tratado de Verdún de 843, Sajonia fue uno de los cinco ducados raíz alemanes de Francia Oriental, que fue el antecedente del Reino germánico. Comprendía el territorio de los actuales estados federados de Baja Sajonia, Sajonia-Anhalt, Renania del Norte-Westfalia y parte de Schleswig-Holstein. Originalmente, el ducado de Sajonia comprendía las tierras del pueblo sajón en el noroeste de la actual Alemania. Con la deposición del duque güelfo Enrique el León en 1180, el título ducal pasó a la Casa de Ascania, con los territorios de Wittenberg y de Lauenburgo, así como Holstein, ubicándose de esta manera más hacia el este. Numerosos territorios se separaron entonces de Sajonia, como el principado de Anhalt en 1218 y el güelfo ducado de Brunswick-Luneburgo en 1235. En 1296 las tierras restantes fueron divididos entre los duques ascanios de Sajonia-Lauemburgo y Sajonia-Wittenberg, el último obteniendo el título de elector de Sajonia por la Bula de Oro de 1356."
"http://es.dbpedia.org/resource/Willigis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ducado_de_Sajonia"
"http://es.wikipedia.org/wiki/Ducado_de_Sajonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducado_de_Sajonia"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ducado_de_Sajonia"
"http://es.dbpedia.org/resource/Batalla_de_Langensalza_(1075)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ducado_de_Sajonia"
"http://es.dbpedia.org/resource/Historia_de_Sajonia","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ducado_de_Sajonia"
