"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_de_Desierto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto"
"http://es.wikipedia.org/wiki/Reserva_provincial_Lago_del_Desierto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto"
"http://es.dbpedia.org/resource/Reserva_provincial_Laguna_del_Desierto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://www.w3.org/2000/01/rdf-schema#label","Reserva provincial Lago del Desierto"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://www.w3.org/2000/01/rdf-schema#comment","La reserva provincial Lago del Desierto es un área natural protegida ubicada en el departamento Lago Argentino en el oeste de la provincia de Santa Cruz, Argentina.Se encuentra en un escenario con grandes atractivos naturales, como montañas escarpadas, glaciares, morenas, ríos, lagunas y valles boscosos.​Abarca el lago y el sector del límite internacional desde el hito n.º 62 hasta el parque nacional Los Glaciares.Tiene una superficie de 59 982 ha.​ Fue creada con la ley n.º 2820 sancionada por la Legislatura de Santa Cruz el 10 de noviembre de 2005.​"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://xmlns.com/foaf/0.1/name","Reserva provincial Lago del Desierto"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Argentina"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Lago_Argentino"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_reservas_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_provincial_Lago_del_Desierto"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/El_Chaltén"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://es.dbpedia.org/property/fechaCreación",2005
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://es.dbpedia.org/property/foto","Laguna del Desierto .jpg"
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://es.dbpedia.org/property/height",250
"http://es.dbpedia.org/resource/Reserva_provincial_Lago_del_Desierto","http://es.dbpedia.org/property/legislación","Ley provincial n.° 2820"
