"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Centros educativos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Centros educativos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_por_país"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",6508890
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",115988240
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_educativos_de_Costa_Rica?oldid=115988240&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Liceos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Costa_Rica"
