"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wu_Yang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wu_Yang"
"http://es.dbpedia.org/resource/Wu_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wu_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wu_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wu_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wu_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wu_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wu_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wu_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wu_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wu_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wu_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wu_Yang","http://www.w3.org/2000/01/rdf-schema#label","Wu Yang"
"http://es.dbpedia.org/resource/Wu_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Wu Yang (chino simplificado: 舞脏; chino tradicional: 五藏; pinyin Wŭ Yáng; * 5 de enero de 1992 en Yangquan, China) es una jugadora de tenis de mesa chino​. Ella participó en campeonatas mundiales tres veces. Ella es una defendora."
"http://es.dbpedia.org/resource/Wu_Yang","http://xmlns.com/foaf/0.1/name","舞藏 / 污脏"
"http://es.dbpedia.org/resource/Wu_Yang","http://xmlns.com/foaf/0.1/name","Wu Yang"
"http://es.dbpedia.org/resource/Wu_Yang","http://xmlns.com/foaf/0.1/nick","Little strawberry"
"http://es.dbpedia.org/resource/Wu_Yang","http://xmlns.com/foaf/0.1/nick","Dao Yuan"
