"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_Mediterráneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_Mediterráneo","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Turquía del mar Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Turquía del mar Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_Mediterráneo","http://dbpedia.org/ontology/wikiPageID",6979870
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_Mediterráneo","http://dbpedia.org/ontology/wikiPageRevisionID",84251320
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_Mediterráneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_Mediterráneo?oldid=84251320&ns=14"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Isla_Iç","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Kekova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Isla_Dana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_Mediterráneo"
