"subject","predicate","object"
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://www.w3.org/2000/01/rdf-schema#label","Palazzo delle Esposizioni"
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://www.w3.org/2000/01/rdf-schema#comment","El Palazzo delle Esposizioni es un edificio de estilo neoclásico situado en Roma, planeado por Pío Piacentini e inaugurado en 1883. Desde entonces hasta nuestros días ha sido sede de numerosas exposiciones. Durante la época fascista su fachada fue temporalmente modificada con motivo de alguna exposición, porque su estilo no estaba considerado acorde con el paso de los tiempos."
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6z7_"
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8994
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.49
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Roma_(ciudad)"
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1883"
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1883"
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Italia"
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palazzo_delle_Esposizioni"
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://dbpedia.org/ontology/wikiPageID",1549928
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://dbpedia.org/ontology/wikiPageRevisionID",118840792
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palazzoesposizioni.it"
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://dbpedia.org/ontology/wikiPageLength",921
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://www.georss.org/georss/point","41.89944444444444 12.49"
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palazzo_delle_Esposizioni?oldid=118840792&ns=0"
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://dbpedia.org/ontology/abstract","El Palazzo delle Esposizioni es un edificio de estilo neoclásico situado en Roma, planeado por Pío Piacentini e inaugurado en 1883. Desde entonces hasta nuestros días ha sido sede de numerosas exposiciones. Durante la época fascista su fachada fue temporalmente modificada con motivo de alguna exposición, porque su estilo no estaba considerado acorde con el paso de los tiempos."
"http://es.dbpedia.org/resource/Palazzo_delle_esposizioni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni"
"http://es.wikipedia.org/wiki/Palazzo_delle_Esposizioni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni"
"http://dbpedia.org/resource/Palazzo_delle_Esposizioni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni"
