"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_de_las_Agujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Sudáfrica_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Sudáfrica_en_el_océano_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Sudáfrica_en_el_océano_Atlántico","http://www.w3.org/2000/01/rdf-schema#label","Cabos de Sudáfrica en el océano Atlántico"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Sudáfrica_en_el_océano_Atlántico","http://www.w3.org/2004/02/skos/core#prefLabel","Cabos de Sudáfrica en el océano Atlántico"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Sudáfrica_en_el_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Sudáfrica_en_el_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_África_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Sudáfrica_en_el_océano_Atlántico","http://dbpedia.org/ontology/wikiPageID",5084324
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Sudáfrica_en_el_océano_Atlántico","http://dbpedia.org/ontology/wikiPageRevisionID",53897018
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Sudáfrica_en_el_océano_Atlántico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabos_de_Sudáfrica_en_el_océano_Atlántico?oldid=53897018&ns=14"
"http://es.dbpedia.org/resource/Cabo_de_Buena_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Sudáfrica_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Cabo_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Sudáfrica_en_el_océano_Atlántico"
