"subject","predicate","object"
"http://es.dbpedia.org/resource/Portaaviones_Hiryū","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiryū_(1939)"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://www.w3.org/2000/01/rdf-schema#label","Hiryū (1939)"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://www.w3.org/2000/01/rdf-schema#comment","El Hiryū (飛龍 dragón volador?) fue un portaaviones modificado de la clase Sōryū. Tomó parte en el ataque a Pearl Harbor que inició la Guerra del Pacífico, y fue destruido el 5 de junio de 1942 por un ataque aéreo en la batalla de Midway."
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hdg5"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_participantes_en_el_ataque_a_Pearl_Harbor"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiryū_(1939)"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/aeronaves",73
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/armamento","• 12 cañones de 127 mm
• 31 cañones antiaéreos de 25 mm"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/asignado",5
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/astillero","Yokosuka"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/autorizado",1934
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/baja",25
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/blindaje","Cintura  85 mm,  150 mm. Cubierta  25 mm,  55 mm."
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/botado",15
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/calado",7.74
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/clase","Sōryū"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/desplazamiento",17300
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/destino","Hundido por ataque aéreo norteamericano en la Batalla de Midway, el 5 de junio de 1942"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/eslora",222
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/imagen","Japanese aircraft carrier Hiryu 1939.jpg"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/iniciado",8
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/manga",22.3
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/nombre","Hiryū"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/paísesEnServicio","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/potencia",152000
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/propulsión","Turbinas de vapor, 4 hélices"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Portaviones"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/tripulación",1101
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://es.dbpedia.org/property/velocidad",34.5
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://dbpedia.org/ontology/wikiPageID",139901
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://dbpedia.org/ontology/wikiPageRevisionID",123384013
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2db.com/ship_spec.php%3Fship_id=12"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/hiryu.htm"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://dbpedia.org/ontology/wikiPageLength",9187
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiryū_(1939)?oldid=123384013&ns=0"
"http://es.dbpedia.org/resource/Hiryū_(1939)","http://dbpedia.org/ontology/abstract","El Hiryū (飛龍 dragón volador?) fue un portaaviones modificado de la clase Sōryū. Tomó parte en el ataque a Pearl Harbor que inició la Guerra del Pacífico, y fue destruido el 5 de junio de 1942 por un ataque aéreo en la batalla de Midway."
"http://es.wikipedia.org/wiki/Hiryū_(1939)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiryū_(1939)"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiryū_(1939)"
