"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://www.w3.org/2000/01/rdf-schema#label","Ibn al-Qutiyya"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://www.w3.org/2000/01/rdf-schema#comment","Ibn al-Qutiyya (Sevilla, ¿? - Córdoba, 8 de noviembre de 977) fue un importante cronista andalusí. Escribió el Ta'rīj iftitāh al-Andalus (Historia de la Conquista de al-Ándalus).​"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0qw9"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_medievales"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_X"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibn_al-Qutiyya"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/apellidos","Robles"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/apellidos","Viguera Molins"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/año",1874
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/editorial","Rubio y Cano"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/editorial","Aljaranda 81"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/enlaceautor","Francisco Guillén Robles"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/nombre","Francisco Guillén"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/nombre","María Jesús"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/nombre","Jesús"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/título","La conquista de al-Andalus según Ibn al-Qutiyya"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/título","Historia de Málaga y su Provincia"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/título","La dawla de los Banū Qasī: origen, auge y caída de una dinastía muladí en la frontera superior de Al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_al-Qutiyya","http://es.dbpedia.org/property/ubicación","Madrid"
