"subject","predicate","object"
"http://es.wikipedia.org/wiki/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#label","Checoslovaquia en los Juegos Olímpicos de Albertville 1992"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#comment","Checoslovaquia estuvo representada en los Juegos Olímpicos de Albertville 1992 por un total de 74 deportistas que compitieron en 10 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador de fondo Pavel Benc."
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119nfv2"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/atletas",74
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/bronce",3
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/cno","TCH"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/deportes",10
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/juegos","invierno 1992"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Checoslovaco"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Pavel_Benc"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/rank",18
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/total",3
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageID",5939379
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageRevisionID",118404755
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/TCH/"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/czechoslovakia"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageLength",2027
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/games","invierno 1992"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",3
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfCompetitors",74
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfOfficials",3
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfSports",10
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/rankInFinalMedalCount",18
