"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inversión_extranjera_directa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inversión_extranjera_directa"
"http://es.dbpedia.org/resource/Inversion_extranjera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inversión_extranjera_directa"
"http://es.dbpedia.org/resource/Inversion_extranjera_directa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inversión_extranjera_directa"
"http://es.dbpedia.org/resource/Inversión_extranjera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inversión_extranjera_directa"
"http://es.dbpedia.org/resource/Inversión_extranjera_directa","http://www.w3.org/2000/01/rdf-schema#label","Inversión extranjera directa"
"http://es.dbpedia.org/resource/Inversión_extranjera_directa","http://www.w3.org/2000/01/rdf-schema#comment","La inversión extranjera directa,  en la socialización es la colocación de capitales a largo plazo en alguna parte del mundo, para la creación de empresas agrícolas, industriales y de servicios, con el propósito de internacionalizarse. En inglés se habla de Foreign Direct Investment o FDI."
"http://es.dbpedia.org/resource/Inversión_extranjera_directa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n7nb"
"http://es.dbpedia.org/resource/Inversión_extranjera_directa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inversión_extranjera_directa"
"http://es.dbpedia.org/resource/Inversión_extranjera_directa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inversión_extranjera_directa"
"http://es.dbpedia.org/resource/Inversión_extranjera_directa","http://dbpedia.org/ontology/wikiPageID",17228
"http://es.dbpedia.org/resource/Inversión_extranjera_directa","http://dbpedia.org/ontology/wikiPageRevisionID",130279073
"http://es.dbpedia.org/resource/Inversión_extranjera_directa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.investmentmap.org"
"http://es.dbpedia.org/resource/Inversión_extranjera_directa","http://dbpedia.org/ontology/wikiPageLength",5555
"http://es.dbpedia.org/resource/Inversión_extranjera_directa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inversión_extranjera_directa?oldid=130279073&ns=0"
"http://es.dbpedia.org/resource/Inversión_extranjera_directa","http://dbpedia.org/ontology/abstract","La inversión extranjera directa,  en la socialización es la colocación de capitales a largo plazo en alguna parte del mundo, para la creación de empresas agrícolas, industriales y de servicios, con el propósito de internacionalizarse. En inglés se habla de Foreign Direct Investment o FDI."
"http://dbpedia.org/resource/Foreign_direct_investment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inversión_extranjera_directa"
