"subject","predicate","object"
"http://es.wikipedia.org/wiki/Indumentaria_tradicional_de_Suecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indumentaria_tradicional_de_Suecia"
"http://es.dbpedia.org/resource/Indumentaria_tradicional_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Indumentaria tradicional de Suecia"
"http://es.dbpedia.org/resource/Indumentaria_tradicional_de_Suecia","http://www.w3.org/2000/01/rdf-schema#comment","La Indumentaria tradicional de Suecia (en sueco, folkdräkter) es el conjunto de vestimenta, trajes y complementos que se han llevado en Suecia desde su formación como reino en la edad media y su evolución a lo largo de los siglos. Actualmente, se conoce como traje nacional sueco (en islandés Nationella dräkten) al vestido nacional de Suecia. Se declaró como nacional en 1778, cuando el rey Gustav III la diseñó y publicó. 
*  Datos: Q10594831"
"http://es.dbpedia.org/resource/Indumentaria_tradicional_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_tradicional"
"http://es.dbpedia.org/resource/Indumentaria_tradicional_de_Suecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indumentaria_tradicional_de_Suecia"
"http://es.dbpedia.org/resource/Indumentaria_tradicional_de_Suecia","http://dbpedia.org/ontology/wikiPageID",7295371
"http://es.dbpedia.org/resource/Indumentaria_tradicional_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",117782848
"http://es.dbpedia.org/resource/Indumentaria_tradicional_de_Suecia","http://dbpedia.org/ontology/wikiPageLength",553
"http://es.dbpedia.org/resource/Indumentaria_tradicional_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indumentaria_tradicional_de_Suecia?oldid=117782848&ns=0"
"http://es.dbpedia.org/resource/Indumentaria_tradicional_de_Suecia","http://dbpedia.org/ontology/abstract","La Indumentaria tradicional de Suecia (en sueco, folkdräkter) es el conjunto de vestimenta, trajes y complementos que se han llevado en Suecia desde su formación como reino en la edad media y su evolución a lo largo de los siglos. Actualmente, se conoce como traje nacional sueco (en islandés Nationella dräkten) al vestido nacional de Suecia. Se declaró como nacional en 1778, cuando el rey Gustav III la diseñó y publicó. 
*  Datos: Q10594831"
"http://dbpedia.org/resource/Nationella_dräkten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indumentaria_tradicional_de_Suecia"
