"subject","predicate","object"
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/2000/01/rdf-schema#label","Schlitzie"
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/2000/01/rdf-schema#comment","Schlitzie a veces escrito Schlitze o Shlitze (Bronx, Nueva York; 10 de septiembre de 1901— Los Angeles; 24 de septiembre de 1971), posiblemente nacido como Simon Metz​ y legalmente Schlitze Surtees, era un artista de circo y actor estadounidense, mejor conocido por su papel en la película Freaks (1932), y por su carrera en circos de entretenimiento al aire libre como una importante atracción de feria como Barnum y Bailey."
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqhg1"
"http://es.dbpedia.org/resource/Schlitzie","http://xmlns.com/foaf/0.1/name","Simon Metz"
"http://es.dbpedia.org/resource/Schlitzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_circo"
"http://es.dbpedia.org/resource/Schlitzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1971"
"http://es.dbpedia.org/resource/Schlitzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_con_enanismo"
"http://es.dbpedia.org/resource/Schlitzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Schlitzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Schlitzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Schlitzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1901"
"http://es.dbpedia.org/resource/Schlitzie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schlitzie"
"http://es.dbpedia.org/resource/Schlitzie","http://es.dbpedia.org/property/añoDebut",1932
"http://es.dbpedia.org/resource/Schlitzie","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Schlitzie","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Schlitzie","http://es.dbpedia.org/property/imagen","Schlitzie 1938.jpg"
"http://es.dbpedia.org/resource/Schlitzie","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Angeles,"
"http://es.dbpedia.org/resource/Schlitzie","http://es.dbpedia.org/property/lugarDeNacimiento","The Bronx, Nueva York  o Yucatán"
"http://es.dbpedia.org/resource/Schlitzie","http://es.dbpedia.org/property/nombre","Simon Metz"
"http://es.dbpedia.org/resource/Schlitzie","http://es.dbpedia.org/property/nombreDeNacimiento","Schlitzie Surtees ."
"http://es.dbpedia.org/resource/Schlitzie","http://es.dbpedia.org/property/pieDeImagen","Surtees en 1938."
"http://es.dbpedia.org/resource/Schlitzie","http://es.dbpedia.org/property/rolDebut","Freaks"
"http://es.dbpedia.org/resource/Schlitzie","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Schlitzie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Schlitzie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/The_Bronx"
"http://es.dbpedia.org/resource/Schlitzie","http://dbpedia.org/ontology/wikiPageID",6344689
"http://es.dbpedia.org/resource/Schlitzie","http://dbpedia.org/ontology/wikiPageRevisionID",129876984
"http://es.dbpedia.org/resource/Schlitzie","http://dbpedia.org/ontology/wikiPageLength",11394
"http://es.dbpedia.org/resource/Schlitzie","http://dbpedia.org/ontology/birthName","Schlitzie Surtees (Posiblemente Simon Metz)."
"http://es.dbpedia.org/resource/Schlitzie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schlitzie?oldid=129876984&ns=0"
"http://es.dbpedia.org/resource/Schlitzie","http://dbpedia.org/ontology/abstract","Schlitzie a veces escrito Schlitze o Shlitze (Bronx, Nueva York; 10 de septiembre de 1901— Los Angeles; 24 de septiembre de 1971), posiblemente nacido como Simon Metz​ y legalmente Schlitze Surtees, era un artista de circo y actor estadounidense, mejor conocido por su papel en la película Freaks (1932), y por su carrera en circos de entretenimiento al aire libre como una importante atracción de feria como Barnum y Bailey."
"http://dbpedia.org/resource/Schlitzie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schlitzie"
"http://es.dbpedia.org/resource/Freaks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Schlitzie"
"http://es.dbpedia.org/resource/Freaks","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Schlitzie"
"http://es.wikipedia.org/wiki/Schlitzie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schlitzie"
