"subject","predicate","object"
"http://es.dbpedia.org/resource/Hercules_in_New_York","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Aubrey_Wisberg"
"http://es.dbpedia.org/resource/Hercules_in_New_York","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Aubrey_Wisberg"
"http://es.dbpedia.org/resource/Hercules_in_New_York","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Aubrey_Wisberg"
"http://es.dbpedia.org/resource/El_hombre_del_planeta_X","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Aubrey_Wisberg"
"http://es.dbpedia.org/resource/El_hombre_del_planeta_X","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Aubrey_Wisberg"
"http://dbpedia.org/resource/Aubrey_Wisberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aubrey_Wisberg"
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Wisberg"
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://www.w3.org/2000/01/rdf-schema#comment","Aubrey Lionel Wisberg (20 de octubre de 1909 - 14 de marzo de 1990) fue un guionista, director y productor de cine."
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aubrey_Wisberg"
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://dbpedia.org/ontology/wikiPageID",8977940
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://dbpedia.org/ontology/wikiPageRevisionID",118491285
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://dbpedia.org/ontology/wikiPageLength",2822
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aubrey_Wisberg?oldid=118491285&ns=0"
"http://es.dbpedia.org/resource/Aubrey_Wisberg","http://dbpedia.org/ontology/abstract","Aubrey Lionel Wisberg (20 de octubre de 1909 - 14 de marzo de 1990) fue un guionista, director y productor de cine."
"http://es.wikipedia.org/wiki/Aubrey_Wisberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aubrey_Wisberg"
