"subject","predicate","object"
"http://es.dbpedia.org/resource/Variantes_textuales_del_Evangelio_de_Mateo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo"
"http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo","http://www.w3.org/2000/01/rdf-schema#label","Variantes textuales en el Evangelio de Mateo"
"http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo","http://www.w3.org/2000/01/rdf-schema#comment","Las variantes textuales en libros del Nuevo Testamento se presentan cuando un copista hace alteraciones deliberadas o inadvertidas a un texto que se reproduce. Las ediciones críticas del Evangelio de Mateo se basan en todos los papiros disponibles: Papiro 1, Papiro 19, Papiro 21, Papiro 25, Papiro 35, Papiro 37, Papiro 44, Papiro 45, Papiro 53, Papiro 62, Papiro 64, Papiro 70, Papiro 71, Papiro 77, Papiro 86, y en los siguiente unciales: 01, 02, 03, 04, 05, 019, 032, 035, 038, 058, 064, 067, 071, 073, 074, 078, 084, 085, 087, 089, 090, 092a, 094, 0104, 0106, 0107, 0118, 0119, 0128, 0135, 0136, 0137, 0138, 0148, 0160, 0161, 0164, 0170, 0171, 0197, 0200, 0204, 0231, 0234, 0237, 0242, 0249, 0255, 0271, 0275.​"
"http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangelio_de_Mateo"
"http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Variantes_textuales_en_el_Evangelio_de_Mateo"
"http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo","http://dbpedia.org/ontology/wikiPageID",6966010
"http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo","http://dbpedia.org/ontology/wikiPageRevisionID",124319309
"http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triviumpursuit.com/downloads/the-comparative-critical-greek-new-testament.pdf"
"http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibletranslation.ws/trans/john.pdf"
"http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/Tischendorf.I.GreekNewTestament.NovumTestamentumGraece.various/08.NovumTestamentumGraece.Tischendorf.Gebhardt.8th.3rd.1886.%23page/n483/mode/2up"
"http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110120220811/http:/dubitando.no.sapo.pt/nt_gr.htm%233"
"http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606153005/http:/www-user.uni-bremen.de/~wie/translation/TR-Varianten/index.html"
"http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo","http://dbpedia.org/ontology/wikiPageLength",59691
"http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Variantes_textuales_en_el_Evangelio_de_Mateo?oldid=124319309&ns=0"
"http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo","http://dbpedia.org/ontology/abstract","Las variantes textuales en libros del Nuevo Testamento se presentan cuando un copista hace alteraciones deliberadas o inadvertidas a un texto que se reproduce. Las ediciones críticas del Evangelio de Mateo se basan en todos los papiros disponibles: Papiro 1, Papiro 19, Papiro 21, Papiro 25, Papiro 35, Papiro 37, Papiro 44, Papiro 45, Papiro 53, Papiro 62, Papiro 64, Papiro 70, Papiro 71, Papiro 77, Papiro 86, y en los siguiente unciales: 01, 02, 03, 04, 05, 019, 032, 035, 038, 058, 064, 067, 071, 073, 074, 078, 084, 085, 087, 089, 090, 092a, 094, 0104, 0106, 0107, 0118, 0119, 0128, 0135, 0136, 0137, 0138, 0148, 0160, 0161, 0164, 0170, 0171, 0197, 0200, 0204, 0231, 0234, 0237, 0242, 0249, 0255, 0271, 0275.​"
"http://es.wikipedia.org/wiki/Variantes_textuales_en_el_Evangelio_de_Mateo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo"
"http://dbpedia.org/resource/Textual_variants_in_the_Gospel_of_Matthew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Variantes_textuales_en_el_Evangelio_de_Mateo"
