"subject","predicate","object"
"http://dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takatsukasa_Kanetada"
"http://es.wikipedia.org/wiki/Takatsukasa_Kanetada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takatsukasa_Kanetada"
"http://es.dbpedia.org/resource/Konoe_Iemoto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Takatsukasa_Kanetada"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Takatsukasa_Kanetada"
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/2000/01/rdf-schema#label","Takatsukasa Kanetada"
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/2000/01/rdf-schema#comment","Takatsukasa Kanetada (鷹司 兼忠 Takatsukasa Kanetada? 1262 – 1301) fue un kugyō (cortesano japonés de clase alta) que vivió durante la era Kamakura. Fue miembro de la  (derivado del clan Fujiwara) e hijo de Takatsukasa Kanehira. Se convirtió en cortesano de clase alta con el rango  en 1272, y nombrado gonchūnagon en 1273. En 1301 renunció a su vida como cortesano y se convirtió en monje budista (), falleciendo dos días después. Tuvo como hijos al regente Takatsukasa Fuyuhira y a los cortesanos Takatsukasa Fuyutsune, Takatsukasa Kanefuyu y Takatsukasa Motonori."
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1z7c"
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://xmlns.com/foaf/0.1/name","Nijō Kanemoto"
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIII"
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sekkan"
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Takatsukasa"
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Kamakura"
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takatsukasa_Kanetada"
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://es.dbpedia.org/property/autor","ネケト"
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://es.dbpedia.org/property/idioma","japonés"
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://es.dbpedia.org/property/período",1298
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://es.dbpedia.org/property/período",1296
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://es.dbpedia.org/property/período",1288
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://es.dbpedia.org/property/período",1289
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://es.dbpedia.org/property/período",1292
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Koga_Michitomo"
"http://es.dbpedia.org/resource/Takatsukasa_Kanetada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Takatsukasa_Kanehira"
