"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Câmara_de_Lobos_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Ribeirinha_(Lajes_do_Pico)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Santa_Cruz_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Santo_António_(São_Roque_do_Pico)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Madalena_(Madalena)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/São_Gonçalo_(Funchal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Santana_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Água_de_Pena","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Candelária_(Madalena)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Ribeiras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/São_Mateus_(Madalena)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/São_Roque_do_Funchal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Almagreira_(Vila_do_Porto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Santa_Luzia_(São_Roque_do_Pico)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Sé_(Funchal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Criação_Velha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Canhas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Raminho","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Porto_Judeu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Vila_do_Porto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.wikipedia.org/wiki/Región_autónoma_de_Madeira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Ponta_Delgada_(São_Vicente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Monte_(Funchal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/São_Roque_do_Pico_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Ilha_(Santana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Povoação_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Ribeira_da_Janela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Boaventura_(São_Vicente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Lajes_do_Pico_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
